updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2009-09-14 19:33:39 UTC,8589,2005-05-16 00:00:00 UTC,The Man whose Judgement Joynd with force of Witt<BR>The lives of Popes & lives of Heroes writt<BR>Who sung true Pleasure showd ye Golden mean<BR>And taught Wild Youth to shun ye Lovers pain<BR><b>Who wrote all this--Who more than this designd<BR>All fine impressions of Celestial mind</b><BR>That Man that Platina so lately fled<BR>From earth to silent Darkness is not dead<BR>Evn Death is here restraind ye stroke he gives<BR>has killd the man ye Writer ever lives.,<BR>,3321,2008-12-03,"""Who wrote all this--Who more than this designd / All fine impressions of Celestial mind.""","Searching ""mind"" and ""impression"" in HDIS (Poetry)",Impression,I've included the entire poem,""
2009-09-14 19:33:39 UTC,8591,2005-05-17 00:00:00 UTC,"What raisd their Joy their love coud also raise,<BR>& each contended in the words of praise,<BR>& evry word proclaimd the wonders past,<BR>& God was still ye first & still ye last,<BR><b>Deep in their soules ye fair impression lay,<BR>Deep-tracd & never to be worn away.</b>","",3323,,"""Deep in their soules ye fair impression lay, / Deep-tracd & never to be worn away.""","Searching ""soul"" and ""impression"" in HDIS (Poetry)",Impression,I've included the entire poem,""
2011-06-16 20:06:41 UTC,10282,2004-02-25 00:00:00 UTC,"XXXIX.<br>
 No longer shall their wretched Zeal adore<br>
 &nbsp; Ideas of destructive Power,<br>
 Spirits that hurt, and Godheads that devour:<br>
 New Incense They shall bring, new Altars raise,<br>
 And fill their Temples with a Stranger's Praise;<br>
 <b>When the Great Father's Character They find<br>
 Visibly stampt upon the Hero's Mind</b>;<br>
 And own a present Deity confest,<br>
 In Valour that preserv'd, and Power that bless'd.<br>
(p. 179, ll. 503-511)
","&bull;Editors: ""P takes from Horace's <i>Carmen Secularae</i> little more than the title and general theme"" (p. 876).",3954,,"The ""Great Father's Character"" may be found ""Visibly stampt upon the Hero's mind.""","Found again searching ""stamp"" and ""mind"" in HDIS (Poetry)",Impressions,"",""
2009-09-14 19:35:24 UTC,10928,2003-10-26 00:00:00 UTC,"Verse 457. <i>Not half so loud </i>, &c.] <BR><BR>The Poet having ended the Episode of <i>Jupiter </i>and <i>Juno </i>, returns to the Battel, where the <i>Greeks </i>being animated and led on by <i>Neptune </i>, renew the Fight with Vigour. The Noise and Outcry of this fresh Onset, he endeavours to express by these three sounding Comparisons; as if he thought it necessary to awake the Reader's Attention, which by the preceding Descriptions might be lull'd into a Forgetfulness of the Fight. He might likewise design to shew how soundly <i>Jupiter </i>slept, since he is not awak'd by so terrible an Uproar. <BR><BR>This Passage cannot be thought justly liable to the Objections which have been made against heaping Comparisons one upon another, whereby the principal Object is lost amidst too great a Variety of different Images. <b>In this Case the principal Image is more strongly impress'd on the Mind by a Multiplication of Similes, which are the natural Product of an Imagination labouring to express something very vast</b>: But finding no single Idea sufficient to answer its Conceptions, it endeavours by redoubling the Comparisons to supply this Defect: the different Sounds of Waters, Winds, and Flames being as it were united in one. We have several Instances of this sort even in so castigated and reserv'd a Writer as <i>Virgil </i>, who has joined together the Images of this Passage in the <i>4th Georgic </i>, V. 261. and apply'd them, beautifully softened by a kind of Parody, to the buzzing of a Beehive. <BR><i>Frigidus ut quondam sylvis immurmurat Auster, <BR>Ut mare sollicitum stridet refluentibus undis, <BR>&AElig;stuat ut clausis rapidus fornacibus ignis. <BR><BR>Tasso </i>has not only imitated this particular Passage of <i>Homer </i>, but likewise added to it. <BR><BR>Cant. 9. St. 22. <BR><i>Rapido si che torbida procella <BR>De cavernosi monti esce piu tarda: <BR>Fiume, ch' alberi insieme, e case svella: <BR>Folgore, che le torri abbatta, & arda: <BR>Terremoto, che'l mondo empia d'horrore, <BR>Son picciole sembianze al suo furore. <BR><BR></i>","&bull;INTEREST. Similes are the ""natural Product of an Imagination labouring to express something very vast""",4209,,"""In this Case the principal Image is more strongly impress'd on the Mind by a Multiplication of Similes, which are the natural Product of an Imagination labouring to express something very vast.""",HDIS,Impression,"",""
2009-09-14 19:35:26 UTC,10968,2005-05-16 00:00:00 UTC,"Verse 815. <i>Three Ships with Nireus</i>.] <BR><BR>This Leader is no where mention'd but in these Lines, and is an Exception to the Observation of <i>Macrobius</i> that all the Persons of the Catalogue make their Appearance afterwards in the Poem.<i>Homer</i> himself gives us the reason, because <i>Nireus</i> had but a small Share of Worth and Valour; his Quality only gave him a Privilege to be nam'd among Men. The Poet has caused him to be remember'd no less than <i>Achilles</i> or<i>Ulysses</i> , but yet in no better manner than he deserv'd, whose only Qualification was his Beauty:<b> 'Tis by a bare Repetition of his Name three times, which just leaves some Impression of him on the Mind of the Reader</b>. Many others, of as trivial Memory as <i>Nireus</i>, have been preserv'd by Poets from Oblivion; but few Poets have ever done this Favour to Want of Merit with so much Judgment. <i>Demetrius Phalereus</i> <FOREIGN LANG=""greek"" R=""ROMAN"">peri ErmhneiaV</FOREIGN> , <i>Sect.</i> 61. takes notice of this beautiful Repetition, which in a just Deference to so delicate a Critick is here preserv'd in the Translation.","&bull;Footnote to following lines: ""Three Ships with <i>Nireus</i> sought the <i>Trojan</i> Shore, / <i>Nireus</i>, whom <i>Agl&auml;e</i> to <i>Charopus</i> bore, / <i>Nireus</i>, in faultless Shape, and blooming Grace""",4209,,"""'Tis by a bare Repetition of his Name three times, which just leaves some Impression of him on the Mind of the Reader""","Searching ""mind"" and ""impression"" in HDIS (Poetry)",Impression,"",""
2009-09-14 19:35:26 UTC,10969,2005-05-16 00:00:00 UTC,"Verse 135. <i>Me too ye Warriors hear</i>, &c.]<BR><BR>We may observe what care <i>Homer</i> takes to give every one his proper Character, and how this Speech of <i>Menelaus</i> is adapted to the <i>Laconick</i>; which the better to comprehend, we may remember there are in <i>Homer</i> three Speakers of different Characters, agreeable to the three different kinds of Eloquence. These we may compare with each other in one Instance, supposing them all to use the same Heads, and in the same Order.<BR><BR>The Materials of the Speech are, The manifesting his Grief for the War, with the hopes that it is in his Power to end it; an Acceptance of the propos'd Challenge; an Account of the Ceremonies to be us'd in the League; and a Proposal of a proper Caution to secure it.<BR><BR>Now ha<i>d Nest</i>or these Materials to work upon, he would probably have begun with a Relation of all the Troubles of the nine Year's Siege which he hop'd he might now bring to an end; he would court their Benevolence and good Wishes for his Prosperity with all the Figures of Amplification; while he accepted the Challenge, he would have given an Example to prove that the single Combate was a wise, gallant, and gentle way of ending the War, practis'd by their Fathers; in the Description of the Rites he would be exceeding particular; and when he chose to demand the Sanction o<i>f Pri</i>am rather than of his Sons, <b>he would place in Opposition on one side the Son's Action which began the War, and on the other the Impressions of Concern or Repentance which it must by this time have made in the Father's Mind</b>, whose Wisdom he would undoubtedly extol as the effect of his Age. All this he would have expatiated upon with Connexions of the Discourses in the most evident manner, and the most easy, gliding, undisobliging Transitions. The Effect would be, that the People would hear him with Pleasure.<BR><BR>Had it be<i>en Ulys</i>ses who was to make the Speech, he would have mention'd a few of their most affecting Calamities in a pathetick Air; then have undertaken the Fight with testifying such a chearful Joy, as should have won the Hearts of the Soldiers to follow him to the Field without being desired. He would have been exceeding cautious in wording the Conditions; and solemn rather than particular in speaking of the Rites, which he would only insist on as an Opportunity to exhort both sides to a fear of the Gods, and a strict regard of Justice. He would have remonstrated the use of sending f<i>or Pr</i>iam; and (because no Caution could be too much) have demanded his Sons to be bound with him. For a Conclusion he would have us'd some noble Sentiment agreeable to a Heroe, and (it may be) have enforc'd it with some inspirited Action. In all this you would have known that the Discourse hung together, but its Fire would not always suffer it to be seen in cooler Transitions, which (when they are too nicely laid open) may conduct the Reader, but never carry him away. The People would hear him with Emotion.<BR><BR>These Materials being given<i> to Mene</i>laus, he but just mentions their Troubles, and his Satisfaction in the Prospect of ending them, shortens the Proposals, says a Sacrifice is necessary, requi<i>res P</i>riam's Presence to confirm the Conditions, refuses his Sons with a Resentment of that Injury he suffer'd by them, and concludes with a Reason for his Choice from the Praise of Age, with a short Gravity, and the Air of an Apothegm. This he puts in order without any more Transition than what a single Conjunction affords. And the effect of the Discourse is, that the People are instructed by it in what is to be done.","&bull;Footnote to following lines: ""Me too ye Warriors hear, whose fatal Right""",4209,,"""[H]e would place in Opposition on one side the Son's Action which began the War, and on the other the Impressions of Concern or Repentance which it must by this time have made in the Father's Mind.""","Searching ""mind"" and ""impression"" in HDIS (Poetry)",Impression,"",""
2009-09-14 19:35:26 UTC,10970,2005-05-16 00:00:00 UTC,"Verse 164. <i>And thy Heart waste with life-consuming Woe.</i>] <BR><BR>This Expression in the Original is very particular. Were it to be translated literally it must be render'd, how long wilt thou eat, or prey upon thy own Heart by these Sorrows? And it seems that it was a common way of expressing a deep Sorrow; and <i>Pythagoras</i> uses it in this Sense, <FOREIGN LANG=""greek"" R=""ROMAN"">mh esqiein kardian</FOREIGN>, that is, <b>grieve not excessively, let not sorrow make too great an Impression upon thy Heart.</b><BR>Eustathius.","&bull;Footnote to following lines: ""How long, unhappy! shall thy Sorrows flow/ And thy Heart waste with life-consuming Woe?""",4209,,"One should ""grieve not excessively, let not sorrow make too great an Impression upon thy Heart.""","Searching ""heart"" and ""impression"" in HDIS (Poetry)",Impression,"",""
2013-07-22 14:25:14 UTC,11069,2004-02-27 00:00:00 UTC,"Last, to enjoy her Sense of Feeling<br>
 (A thing She much delights to deal in)<br>
 <b>A thousand little Nerves She sends<br>
 Quite to our Toes, and Fingers Ends;<br>
 And These in Gratitude again<br>
 Return their Spirits to the Brain;<br>
 In which their Figure being printed<br>
 (As just before, I think, I hinted)<br>
 Alma inform'd can try the Case,<br>
 As She had been upon the Place.<br>
<br>
Thus, while the Judge gives diff'rent Journeys<br>
 To Country Counsel, and Attornies;<br>
 He on the Bench in quiet sits,<br>
 Deciding, as They bring the Writs.</b><br>
 The Pope thus prays and sleeps at Rome,<br>
 And very seldom stirs from Home:<br>
 Yet sending forth his Holy Spies,<br>
 And having heard what They advise,<br>
 He rules the Church's blest Dominions;<br>
 And sets Men's Faith by His Opinions.<br>
(p. 472-3, ll. 70-89)","&bull;Matthew sets up the Cantabrigian position with which his own ""system"" and the Aristotelian position contrast.<br>
&bull;The stanzas that follow continue to elaborate the personification: nerves and taste, drums in the ear, nerves and touch. Only this second and third figures have I included in the database. See the next entries.<br>
&bull;I've included twice: Printing and Judge<br>
&bull;INTEREST. USE IN ENTRY.",4253,2009-01-23,"""A thousand little Nerves She sends / Quite to our Toes, and Fingers Ends; / And These in Gratitude again / Return their Spirits to the Brain; / In which their Figure being printed / (As just before, I think, I hinted) / Alma inform'd can try the Case, / As She had seen upon the Place. // Thus, while the Judge gives diff'rent Journeys / To Country Counsel, and Attornies; / He on the Bench in quiet sits, / Deciding, as They bring the Writs."" ",HDIS,Court and Inhabitants and Writing,"",""
2009-09-14 19:35:55 UTC,11456,2005-06-21 00:00:00 UTC,"When first the squire and tinker Wood<BR>Gravely consulting Ireland's good,<BR>Together mingled in a mass<BR>Smith's dust, and copper, lead, and brass;<BR>The mixture thus by chemic art<BR>United close in ev'ry part,<BR>In fillets roll'd, or cut in pieces,<BR>Appear'd like one continued species;<BR>And, by the forming engine struck,<BR>On all the same impression took.<BR>  So, to confound this hated coin,<BR>All parties and religions join;<BR>Whigs, Tories, Trimmers, Hanoverians,<BR>Quakers, Conformists, Presbyterians,<BR>Scotch, Irish, English, French, unite,<BR>With equal interest, equal spite<BR>Together mingled in a lump,<BR>Do all in one opinion jump;<BR><b>And ev'ry one begins to find<BR>The same impression on his mind.<BR></b>(p. 201).","&bull;Poem continues elaborating the conceit of a golden chain replaced by a brazen one. Wood is cast in the part of Prometheus. The consequences are politically disastrous: ""But sure, if nothing else must pass / Betwixt the king and us but brass, / Although the chain will never crack, / Yet our devotion may grow slack.""",4359,2009-08-06,"""And ev'ry one begins to find / The same impression on his mind.""",Searching poems at the Swift Society,Coinage,"",""
2009-09-14 19:37:04 UTC,12507,2005-05-16 00:00:00 UTC,"Remarks.<BR>Ver. 149, 150. <i>Jacob, the scourge of Grammar, mark with awe;</i> <i>Nor less revere him, blunderbuss of Law.</i> ]<BR>There may seem some error in these verses, Mr. Jacob having proved our author to have a <i>Respect</i> for him, by this undeniable argument. ""He had once a <i>Regard</i> for my <i>Judgment</i>; otherwise he would never have subscribed <i>Two Guineas</i> to me, for one small Book in octavo."" Jacob's Letter to Dennis, printed in Dennis's Remarks on the Dunciad, pag. 49. Therefore I should think the appellation of <i>Blunderbuss</i> to Mr. Jacob, like that of <i>Thunderbolt</i> to Scipio, was meant in his honour.<BR><BR><b>Mr. Dennis argues the same way. ""My writings having made great impression on the minds of all sensible men</b>, Mr. P.<i> repente</i>d, and to<i> give proof of his Repentanc</i>e, subscribed to my two volumes of select Works, and afterward to my two Volumes of Letters."" Ibid. pag. 80. We should hence believe, the Name of Mr. Dennis hath also crept into this poem by some mistake. But from hence, gentle reader! thou may'st beware, when thou givest thy money to such Authors, not to flatter thyself that my motives are Good-nature or Charity.","&bull;Note to line ""Jacob, the scourge of Grammar, mark with awe,""",4727,,"""Mr. Dennis argues the same way. 'My writings having made great impression on the minds of all sensible men'""","Searching in ""mind"" and ""impression"" HDIS (Poetry)",Impression,"",""
