context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","If Appetite to change, or some Disgust,<BR> Adds a New <i>Fuel</i> to her private <i>Lust</i>;<BR><i>It is resolv'd</i>, nor <i>shall thy Fate, O Man!</i> <BR> Resist her Vow; for do what e're thou can,<BR> No <i>Bolts, Bars, Locks</i>, can Fetter <i>Inclination</i>,<BR><i>Thou art a Cuckold by Predestination.</i> <BR> (Hard Fate of Custom, that <i>the Faults of VVife</i>,<BR> Should thus disgrace the <i>Husband</i> during Life,)<BR> Either, of <i>Credit Negligent</i>, she cares<BR> Not who her Loose Intrigues both sees and hears;<BR> Tho at Noon-day to'r House the Heroes rush,<BR> For she has <i>long time</i> since forgot to <i>Blush</i>;<BR> Or else by 'pointment in a <i>Dark Alcove</i>,<BR> Design'd for <i>all the stolen</i> Sweets of Love;<BR> Meets her <i>Gallant</i>, and opening <i>all</i> her Charms,<BR><i>Flies eagerly</i> to his desired Arms:<BR><i>My Dear, my Love, my Life, my Soul, she cries,</i> <BR><i>(Still mingling every Period with a Kiss.)</i> <BR><i>How blest am I! methinks in Thee I find</i> <BR><i>All that was made to pleasure Woman-kind.</i> <BR><i>Lord! what a Nauseous thing my Husband's grown:</i> <BR><i>Now than art here, I fancy I have none:</i> <BR><i>Thank Fate who this kind meeting did allow,</i> <BR><i>VVe'll drink the Cuckold's Health before we go;</i> <BR><i>Faith 'tis an honest dull performing Tool,</i> <BR><i>By Nature fram'd to be a Womans Fool:</i> <BR><i>But thou, my Dear, hast found the only Art,</i><b> <BR></b><i>At once to Conquer and Enjoy my Heart</i><b>:</b><BR> Then <i>smiles</i>: Mean while the <i>Gallant</i> strives to prove<BR> His Vigour in the brisk <i>Assaults</i> of Love.<BR> Nor is she <i>idle</i>, for some Learned Pen<BR> Assures us, that in those <i>Affairs</i>--<BR> Women are much more active than the Men.<BR> The <i>little God</i> allows the finisht <i>Bliss</i>,<BR> A <i>Parting Bottle</i>, and a <i>Parting Kiss</i>;<BR> And when to meet again, for that's the Text,<BR> Each Visit proves but <i>Prologue</i> to the next;<BR> If envious Fate unluckily deny<BR> Th'appointed meeting, Fancy must supply,<BR> Deluded Pleasure, she with Art refines,<BR> (A secret still unknown to Vulgar Minds,)<BR> And when the Wretch whom Law does <i>Husband</i> name,<BR> Attempts to quench her <i>everlasting Flame</i>,<BR> Ev'n in the Act of the most kind Embrace,<BR> When <i>Arms, Legs, Thighs</i> are joyn'd, and <i>Face to Face</i>,<BR> As the forc'd Pulse beats to the coming Joy,<BR> She shuts her Eyes lest that loath'd Surfeit cloy.<BR> And thus by strong Imagination she,<BR> Her absent <i>Gallant</i> hugs in <i>Effigie</i>,<BR> And fancy's her dear <i>Cuckold Spouse</i> is he;<BR> While poor <i>Cornuto</i> humbly drudges on,<BR> Till blest (with what he ne're begat) a <i>Son</i>;<BR> Then at the <i>Christning</i>, to compleat the Jest,<BR> The modest <i>Gallant</i>'s chosen from the rest<BR> For <i>Godfather</i>, pleased with the double Joy.<BR> Of <i>Getting</i> and to <i>Name</i> the little Boy.<BR>",,2005-02-06 00:00:00 UTC,10089,"Searching ""conque"" and ""heart"" in HDIS (Poetry)","""But thou, my Dear, hast found the only Art, / At once to Conquer and Enjoy my Heart""","",2009-09-14 19:34:42 UTC,"",3903
"","","The <i>Devil</i> grin'd, with malice burst, to find<BR> This happyer <i>Eden</i> of Man's tranquil Mind;<BR> He saw't with Envy, whilst his working thought<BR> VVas busi'd how the Ruin might be wrought;<BR><b> New-minted Mischeifs rumble in his brain,<BR> Each false Stamp'd Coin is melted down again,<BR> 'Till refin'd Fancy fix'd on <i>Woman</i></b>; then<BR> Resolv'd that Innovation to begin;<BR><i>Beauty</i>'s the chief Ingredient of his Art,<BR> T'out rival Nature with a Counterpart;<BR><i>Beauty</i> that outward Species of false Grace,<BR><i>The sly smooth witchcraft of a fair young Face.<BR></i>(p. 2, ll. 23-34)",2009-08-06,2005-04-11 00:00:00 UTC,10091,"Searching ""stamp"" and ""fancy"" in HDIS (Poetry); again ""brain""; and again ""coin""","""New-minted Mischeifs rumble in his brain, / Each false Stamp'd Coin is melted down again, / 'Till refin'd Fancy fix'd on <i>Woman</i>.""","&bull;INTEREST. USE in entry. I've included twice: Stamping and Coin<BR>&bull;Cross-reference: Milton in Paradise Lost, uses a forging metaphor to descirbe how Satan works Eve's imagination.<br>
Not in Richard Ames, <u>The Folly of Love, or, an Essay Upon Satyr Against Woman</u> (London: Printed for E. Hawkins, 1691). &lt;<a href=""http://name.umdl.umich.edu.proxy.its.virginia.edu/A25265.0001.001"">Link to EEBO-TCP</a>&gt;",2014-09-29 03:36:17 UTC,Impression,3903
Book I. Sacred to Devotion and Piety,"","I hold no more Commerce with Hell,<br>
My dearest Lusts shall all depart;<br>
<b>But let thine Image ever dwell<br>
Stampt as a Seal upon my Heart.</b><br>
(p. 134; cf. p. 26 in 1706 ed.)",2014-02-07,2005-04-07 00:00:00 UTC,10491,"Searching ""stamp"" and ""heart"" in HDIS (Poetry); found again ""seal""","""But let thine Image ever dwell / Stampt as a Seal upon my Heart.""","Updated text to match 2nd edition in ECCO.<br>
Reviewed on 2011-07-20",2014-02-07 15:24:59 UTC,Impressions,4051
"","","<b>O 'tis a Thought would melt a Rock,<br>
And make a Heart of Iron move</b>,<br>
That those sweet Lips, that Heavenly Look<br>
Should seek my Kisses and my Love.<br>
(p. 80 in 1706 ed., cf. p. 121 in 1709 ed.)
",2014-02-07,2005-06-07 00:00:00 UTC,10499,"Searching ""heart"" and ""iron"" in HDIS (Poetry); found again in ECCO-TCP","""O 'tis a Thought would melt a Rock, / And make a Heart of Iron move.""","Book I. Sacred to Devotion and Piety.<br>
VARIANT: <b>O! 'tis a thought would melt a rock,<br>
And make a heart of iron move</b>,<br>
That those sweet lips, that heav'nly look,<br>
Should seek and wish a mortal love!<br>
CONFIRMED in earliest edition.",2014-02-07 15:40:25 UTC,Metal,4057
Book I. Collected from the Holy Scripture. ,"","The Spirit like a peaceful dove<br>
 Flies from the realms of noise and strife;<br>
<b> Why should we vex and grieve his love,<br>
 Who seals our souls to heavenly life?</b><br>",,2005-04-19 00:00:00 UTC,10544,"Searching ""soul"" and ""seal"" in HDIS (Poetry)","""Why should we vex and grieve his love, / Who seals our souls to heavenly life?""","",2011-05-23 18:35:57 UTC,"",4094
I've included the entire poem,"","[1]Tell me, some God, whence does this Change arise;<BR> Why gentle Sleep forsakes my weary Eyes?<BR> Why, turning often, all the tedious Night<BR> In Pain I lie, and watch the springing Light?--<BR><b> What cruel D&aelig;mon haunts my tortur'd Mind?<BR> Sure, if 'twere Love, I shou'd th'Invader find;</b><BR> Unless disguis'd he lurks, the crafty Boy,<BR> With silent Arts Ingenious to destroy.<BR> Alas! 'tis so--'tis fix'd the secret Dart;<BR> I feel the Tyrant ravaging my Heart.<BR> Then, shall I yield; or th'Infant Flame oppose?<BR> I yield!--Resistance wou'd increase my Woes:<BR> For struggling Slaves a sharper Doom sustain,<BR> Than such as stoop Obedient to the Chain.<BR> I own thy Pow'r, Almighty Love! I'm thine;<BR> With pinion'd Hands behold me here resign!<BR> Let this Submission then my Life obtain;<BR> Small Praise 'twill be, if thus unarm'd I'm slain.<BR> Go, join thy Mother's Doves; with Myrtle braid thy Hair;<BR> The God of War Himself a Chariot shall prepare;<BR> Then Thou Triumphant thro' the Shouting Throng<BR> Shalt ride, and move with Art the willing Birds along;<BR> While Captive Youths and Maids, in solemn State<BR> Adorn the Scene, and on thy Triumph wait.<BR> There I, a later Conquest of thy Bow,<BR> In Chains will follow too; and as I go,<BR> To pitying Eyes the new-made Wound will show.<BR> Next, all that dare Love's Sov'reign Pow'r defy,<BR> In Fetters bound inglorious shall pass by:<BR> All shall submit to thee--Th'applauding Crowd<BR> Shall lift their Hands, and sing thy Praise aloud.<BR> Soft Looks shall in thy Equipage appear,<BR> With am'rous Play, Mistake, and jealous Fear.<BR> Be this thy Guard, Great Love!--be this thy Train;<BR> Since these extend o'er Men and Gods thy Reign;<BR> But robb'd of these, thy Pow'r is weak and vain.<BR> From Heav'n thy Mother shall the Pomp survey,<BR> And smiling, scatter fragrant Show'rs of Roses in thy way;<BR> Whilst Thou, array'd in thy unrivall'd Pride,<BR> On Golden Wheels, all Gold thy Self, shalt ride:<BR> Thy spreading Wings shall richest Di'monds wear,<BR> And Gems shall sparkle in thy lovely Hair.<BR> Thus passing by, thy Arm shall hurl around<BR> Ten Thousand Fires, Ten Thousand Hearts shall wound.<BR> This is thy Practice, <i>Love</i>, and this thy Gain;<BR> From this thou canst not, if thou wou'dst, refrain;<BR> Since e'en thy Presence, with prolifick Heat,<BR> Does reach the Heart, and active Flames create.<BR> From Conquer'd <i>India</i>, so the[2] Jovial God,<BR> Drawn o'er the Plains by harness'd Tigers, rode.<BR> Then since, Great <i>Love</i>, I take a willing Place<BR> Amidst thy Spoils, the Sacred Show to grace;<BR> O cease to wound, and let thy fatal Store<BR> Of piercing Shafts be spent on me no more.<BR> No more, too pow'rful in my Charmer's Eyes,<BR> Torment a Slave, that for her Beauty dies;<BR> Or look in Smiles from thence, and I shall be<BR> A Slave no longer, but a God, like Thee!",,2005-05-04 00:00:00 UTC,11971,Searching in HDIS (Poetry),""" What cruel D&aelig;mon haunts my tortur'd Mind? / Sure, if 'twere Love, I shou'd th'Invader find;""","&bull;Note 1 gives, ""In Imitation of OVID, <i>Amorum </i>Lib. I. <i>Eleg.</i> 2."" Note 2: ""BACCHUS""<BR>&bull;I've included twice: Haunting and Demon",2009-09-14 19:36:27 UTC,"",4555
"","","<b>""O let my Name ingraven stand,<br>
 ""Both on thy Heart and on thy Hand</b>:<br>
 ""Seal me upon thine Arm; and wear<br>
 'That pledge of Love for ever there.<br>
(p. 76)",2011-07-19,2005-02-14 00:00:00 UTC,16132,Searching in HDIS (Poetry),"""'O let my Name ingraven stand, / 'Both on thy Heart and on thy Hand.""","&bull;Another reference to the <i>Song of Solomon</i>: The source of most engraving metaphors?<BR>
&bull;Often the heart and the arm are sealed. Here engraving and seal... See also Smart's ""ingraft""",2011-07-20 03:05:37 UTC,Writing,6102
"","","Degenerate <i>Race!</i> Your own and <i>Natures</i> Foe:<br>
Ah! that your Fathers never had <i>done so</i>!<br>
And yet in truth 'twou'd bear a long debate,<br>
If this <i>whole Age be'nt illegitimate</i>?<br>
By their loose <i>Sires</i> with <i>Rage</i> and <i>Brandy</i> hot,<br>
In <i>Leagures</i> on the <i>Sutlers Wives</i> begot.<br>
Since nothing they but <i>Drabs</i> and <i>Drinking</i> mind,<br>
So true the Proverb, <i>Cat will after kind</i>.<br>
Tho <i>some</i> there are, so very <i>good</i> and <i>few</i>,<br>
That if enough might <i>Plant</i> the VVorld anew.<br>
Not made like those Sown on <i>Earths</i> fertile Face,<br>
Old <i>Pyrrhu's</i> and <i>Deucalion's Stony</i> Race,<br>
But warm'd with gentle <i>Fire</i> and gentle <i>Love</i>,<br>
As Pure and Constant as the Lamps above.<br>
<b>By Law and Inclination doubly joyn'd,<br>
Both acted by one <i>Sympathetick Mind</i>.<br>
Whom <i>Wedlock's Silken Chains</i> as softly tye,<br>
As that which when asunder <i>snapt</i>, we <i>dye</i>,<br>
Which makes the <i>Soul</i> and <i>Body</i>'s wondrous <i>harmony</i></b>.<br>
Thrice Happy they in those soft <i>Fetters</i> ty'd,<br>
The Fatal <i>Sisters</i> only can divide;<br>
Who for no other <i>Mastry</i> ever strove,<br>
But whether of the two should better <i>Love</i>,<br>
As kind as when the <i>Youth</i> did first pretend,<br>
(<i>Passions</i> on <i>Virtue</i> founded never end)<br>
For tho in <i>Age</i> their <i>Tops</i> less verdant show,<br>
Their flour'shing twisted <i>Roots</i> still stronger grow.<br>
No churlish <i>Feuds</i> disturb their <i>blest Abodes</i>,<br>
All calm, as are the <i>Dwellings</i> of the Gods.<br>
No little peevish <i>Quarrels</i> enter there,<br>
No <i>noise</i> but <i>Sighs</i> which Fan the <i>Amorous</i> Air,<br>
And all like <i>Tempe</i> still, and all like <i>Tempe</i> Fair.<br>
<i>Jealousy</i>'s Banish'd thence, and <i>Rage</i> and <i>Pride</i>,<br>
And all the <i>Torments</i> of the <i>World</i> beside,<br>
Sweet <i>Peace</i> their close Attendant, <i>Love</i> their <i>Guide</i>.<br>
All the <i>white Passions</i> that delight to rest,<br>
With <i>Innocence</i> in every constant <i>Breast</i>;<br>
<i>Pleasures</i> which <i>Guilt</i>, nor <i>Time</i>, nor <i>Age</i> destroy,<br>
Grateful <i>Vicissitudes</i> of <i>Hope</i> and <i>Joy</i>.<br>
(pp. 19-20)",,2011-06-29 02:35:12 UTC,18839,Searching in HDIS (Poetry),"""By Law and Inclination doubly joyn'd, / Both acted by one Sympathetick Mind. / Whom Wedlock's Silken Chains as softly tye, / As that which when asunder snapt, we dye, / Which makes the Soul and Body's wondrous harmony.""","",2011-06-29 02:35:12 UTC,Fetters,6985
"","","""But I am jealous of my Heart,<br>
""Lest it should once from thee depart;<br>
<b>""Then let thy Name be well imprest<br>
""As a fair Signet on my Breast.</b><br>
(p. 78)",2011-07-19,2011-07-20 03:35:49 UTC,18931,"Searching ""breast"" and ""signet"" in HDIS (Poetry)","""Then let thy Name be well imprest / As a fair Signet on my Breast.""","I deleted this entry (attached to the wrong title and moved it here. Record created on 2005-05-24 00:00:00 UTC<br>
Record last updated on 2009-09-14 19:45:54 UTC",2011-07-20 03:35:49 UTC,Impression,6102
"","","<b>COME let me Love: or is my Mind<br>
Harden'd to Stone, or froze to Ice?</b><br>
I see the Blessed Fair One bend<br>
And stoop t' embrace me from the Skies!<br>
(p. 80 in 1706 ed.)",,2014-02-07 15:42:25 UTC,23396,Reading; text from ECCO-TCP,"""COME let me Love: or is my Mind / Harden'd to Stone, or froze to Ice?""","",2014-02-07 15:42:39 UTC,"",4057
