provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <i>JHI</i> 59:2 (1998): 254. Text from ECCO-TCP.","""When Ideas float in our Mind, without any reflection or regard of the Understanding, it is that which the French call 'Resvery' [Reverie]; our Language has scarce a name for it.""",3866,"When the Mind turns its view inwards upon its self, and contemplates its own Actions, <em>Thinking</em> is the first that occurrs; wherein it observes a great variety of Modifications, and thereof frames to it self distinct <em>Ideas</em>. Thus the Perception, or Thought, which actually accompany, and is annexed to any impression on the Body, made by an external Object, it frames a distinct <em>Idea</em> of, which we call <em>Sensation</em>; which is, as it were, the actual entrance of any <em>Idea</em> into the Understanding by the Senses. The same <em>Idea</em>, when it again recurrs without the operation of the like Object on the eternal Sensory, is <em>Remembrance</em>. If it be sought after by the Mind, and with pain and endeavour found, and brought again in view, 'tis <em>Recollection</em>: If it be held there long under attentive Consideration, 'tis <em>Contemplation</em>. <b>When <em>Ideas</em> float in our Mind, without any reflection or regard of the Understanding, it is that which the <em>French</em> call <em>Resvery</em>; our Language has scarce a name for it.</b> When the <em>Ideas</em> that offer themselves, (for as I have observed in another place, whilst we are awake, there will always be a train of <em>Ideas</em> succeeding one another in our Minds,) are taken notice of, and, as it were, registred in the Memory, it is <em>Attention</em>. When the Mind with great earnestness, and of a choice, fixes its view on any <em>Idea</em>, considers it on all sides, and will not be called off by the ordinary sollicitation of other <em>Ideas</em>, it is that we call <em>Intention</em>, or <em>Study</em>. Sleep, without dreaming, is rest from all these; and <em>Dreaming</em> it self, is the perception of <em>Ideas</em> (whilst the outward Senses are stopp'd, so that they receive not outward Objects <!--Page  112--> with their usual quickness,) in the Mind, not suggested by any external Objects, or known occasion; nor under any Choice or Conduct of the Understanding at all; and whether that which we call <em>Extasie</em>, be not dreaming with the Eyes open, I leave to be examined.<br>
(II.xix.1)",2005-03-21 00:00:00 UTC,,II.xix.1,"",2018-06-18 14:51:00 UTC,"",Reverie,9985
Browsing in EEBO,"""If Man would understand the Excellency of the Soul, as far as it is capable of comprehending it self, let him, after serious Recollection, descend into himself, and search diligently his own Mind, and there he shall find so many admirable Gifts, and excellent Ornaments.""",3911,"<b>If Man would understand the Excellency of the Soul, as far as it is capable of comprehending it self, let him, after serious Recollection, descend into himself, and search diligently his own Mind, and there he shall find so many admirable Gifts, and excellent Ornaments</b>, that it must needs strike him with Wonder and Amazement, as Reason, Understanding, true Choice, ability of Wit, Memory, and divers other Faculties, that absolutely approve the Soul to be more admirable, than that any should imagine it to be finite, or subject to Annihilation, yet by reason of its many Offices and Operations, whilst in the Body it is specified under sundry dominations. For, as St. <i>Augustine </i>saith, when it enlivens the Body, it is called the Soul; when it gives it knowledge, the judgment, the min[d], when it recall things past, the memory, whilst it discourseth and discerneth reason, whilst it contemplates the Spirit, whilst it is in the sensitive parts of the Senses; and these are the principal Offices, whereby the Soul declares its power, and performs its actions; for placed in the highest part of the Body, and nearest Heaven, it diffuseth or disperseth effectually its force into every Member, not propagated from the Parents, nor mixed with gross matter, but the infused Breath of the Almighty, immediately proceeding from him, nor passing from one to another, as fond and absurdly the <i>Pithagoreans </i>have insinuated in their Opinions about the Transmigration of the Soul; and so vain were they, that they did not only imagine the Souls of deceased Men passed into now-born Infants, but into Beasts also; and from thence it was they forbid the eating of Flesh, and abstained themselves from so doing, lest, as they fondly fancied, they might, as <i>Tertullian </i>records it, Eat their Grand-father in a Calf. But such frivolous and superstitious Notions are to be rejected by Christians, and those true ones observed, which are both reasonable and agreeable to humane Capacities; for <i>Orthodox Divines </i>conclude in general, that the Soul is given to every Infant by Infusion, when he or she is perfected in the Womb, which happens about the 45th day after Conception, especially for Males, that in likelihood will be born at the end of Nine Months, but in Females (who are of a weaker Constitution, and not so soon formed and perfected thro' the defect of heat) not till the Fiftieth day. <BR>(pp. 32-4)",2004-01-08 00:00:00 UTC,,"",&bull;Interesting citation of Augustine (by Aristotle! Ha!),2013-06-11 17:59:32 UTC,"","",10113
Reading; text from C-H Lion,"""The Human Mind and Body are both of 'em naturally subject to Commotions: and as there are strange Ferments in the Blood, which in many Bodys occasion an extraordinary discharge; so in Reason too, there are heterogeneous Particles which must be thrown off by Fermentation.""",7520,"It was heretofore the Wisdom of some wise Nations, to let People be Fools as much as they pleas'd, and never to punish seriously what deserv'd only to be laugh'd <!--Page 14--> at, and was after all best cur'd by that innocent Remedy. There are certain Humours in Mankind, which of necessity must have vent. <b>The Human Mind and Body are both of 'em naturally subject to Commotions: and as there are strange Ferments in the Blood, which in many Bodys occasion an extraordinary discharge; so in Reason too, there are heterogeneous Particles which must be thrown off by Fermentation</b>. Shou'd Physicians endeavour absolutely to allay those Ferments of the Body, and strike in the Humours which discover themselves in such Eruptions, they might, instead of making a Cure, bid fair perhaps to raise a Plague, and turn a Spring-Ague or an Autumn-Surfeit into an epidemical malignant Fever. They are certainly as ill Physicians in the <em>Body-Politick</em>, who wou'd needs be tampering with these mental Eruptions; and under the specious pretence of healing this Itch of Superstition, and saving Souls from the Contagion of Enthusiasm, shou'd set all Nature in an uproar, and turn a few innocent Carbuncles into an Inflammation and mortal Gangrene.<br> 
(pp. 13-14; p. 9 in Klein)",2013-07-09 16:47:32 UTC,,Section 2,"",2013-07-09 17:16:16 UTC,"","",21574
Reading; text from ECCO-TCP,"""If therefore we will warily attend to the Motions of the Mind, and observe what Course it usually takes in its way to Knowledge, we shall, I think, find that the Mind having got any Idea, which it thinks it may have use of, either in Contemplation or Discourse; the first Thing it does, is to abstract it, and then get a Name to it; and so lay it up in its Store-house, the Memory, as containing the Essence of a sort of Things, of which that Name is always to be the Mark.""",3866,"§. 7. <b>If therefore we will warily attend to the Motions of the Mind, and observe what Course it usually takes in its way to Knowledge, we shall, I think, find that the Mind having got any <em>Idea</em>, which it thinks it may have use of, either in Contemplation or Discourse; the first Thing it does, is to abstract it, and then get a Name to it; and so lay it up in its Store-house, the Memory, as containing the Essence of a sort of Things, of which that Name is always to be the Mark.</b> Hence it is, that we may often observe, that when any one sees a new Thing of a kind that he knows not, he presently asks what it is, meaning by that Enquiry nothing but the Name. As if the Name carried with it the Knowledge of the Species, or the Essence of it; whereof it is indeed used as the Mark, and is generally supposed annexed to it.<br>
(II.xxxii.7, p. 178 in 1690 ed.)",2013-09-17 16:52:20 UTC,,"Book II, chapter xxxii","",2014-06-22 18:18:24 UTC,Rooms,"",22773
EEBO-TCP,"""He can't be assured the same Colours of Reason and Desire will last. Any little Accident from without may metamorphose his Fancy, and push him upon a new set of Thoughts.""",7697,"[...] Here is no exception upon the Repetition of the Fault, or the Quality of the Provocation. Mr. Dr<em></em>yden to do him right, do's not dispute the Precept. He confesses this is the way to be a Christian: But for all that he <em>should hardly trust him for a Friend</em>. And why so? Because the Italian Proverb says, <em>He that forgives the second time is a Fool</em>. This Lewd Proverb comes in for Authority, <!--Page  68--> and is a piece of very pertinent Blasphemy! Thus in some Peoples <em>Logick</em> one proof from Atheisin, is worth Ten from the <em>New Testament</em>. But here the <em>Poet</em> argues no better than he Believes. For most certainly, a Christian of all others is best qualifyed for Friendship. For He that loves his Neighbour as himself, and carries Benevolence and Good Nature beyond the Heights of Philosophy: He that is not govern'd by Vanity, or Design; He that prefers his Conscience to his Life, and has Courage to Maintain his Reason; He that is thus qualified must be a good Friend; And he that falls short, is no good Christian. And since the <em>Poet</em> is pleas'd to find fault with Christianity, let us examine his own Scheme. <em>Our Minds (says he) are perpetually wrought on by the Temperament of our Bodies, which makes me suspect they are nearer Allyed than either our Philosophers, or School Divines will allow them to be</em>. The meaning is, he suspects our Souls are nothing but Organiz'd Matter. Or in plain English, our <em>Souls</em> are nothing but our Bodies. And then when the Body dies you may guess what becomes of them! Thus the Authorities of Religion are weaken'd, and the prospect of the other World almost shut up. And is this a likely Supposition for Sincerity and good Nature? Do's Honour <!--Page  69--> use to rise upon the Ruines of Conscience? And are People the best Friends where they have the least Reason to be so? But not only the Inclinations to Friendship must Languish upon this Scheme, but the very Powers of it are as it were destroy'd. By this Systeme no Man can say his Soul is his own. <b>He can't be assured the same Colours of Reason and Desire will last. Any little Accident from <em>without</em> may metamorphose his Fancy, and push him upon a new set of Thoughts.</b> Matter and Motion are the most Humorsom Capricious Things in Nature; and withall, the most Arbitrary and uncontroll'd. And can Constancy proceed from Chance, Choice from Fate, and Virtue from Necessity? In short a Man at this rate must be a Friend or an Enemy in spite of his Teeth, and just as long as the Atoms please and no longer. Every Change in <em>Figure</em> and <em>Impulse</em>, must alter the Idea, and wear off the former Impression. So that by these Principles, Friendship will depend on the <em>Seasons</em>, and we must look in the <em>Weather Glass</em> for our Inclinations. But this 'tis to Refine upon Revelation, and grow wiser than Wisdom! [...]<br>
(pp. 67-9)",2013-10-01 04:04:52 UTC,,"","",2013-10-01 04:04:52 UTC,"","",22896
Reading (in the British Library),"""As the Eyes are the Windows to let in the Species of all exterior Objects into the dark Cels of the Brain, for the information of the Soul; so are they flaming Torches to reveal to those abroad how the Soul within is moved or affected.""",7945,"[...] Of the Beauty of the Eye I shall say little, leaving that to Poets and Orators; that is a very pleasant and lovely Object to behold, if we consider the Figure, Color, and Splendor of it, is the least that I can say. The Soul as it is more immediately and strongly moved and affected by this part than any other; so doth it manifest all its Passions and Perturbations by this. <b>As the Eyes are the Windows to let in the <I>Species</I> of all exterior Objects into the dark Cels of the Brain, for the information of the Soul; so are they flaming Torches to reveal to those abroad how the Soul within is moved or affected</b>.  These Representations made by the impressions of external Objects upon the Eye are the most clear, lively and distinct of any others. [...]<br>
(170)",2014-06-22 03:12:24 UTC,,"","",2014-06-22 03:12:24 UTC,Rooms,"",24086
Searching in EEBO-TCP,"""The floating of other mens Opinions in our brains, makes us not one jot the more knowing, though they happen to be true.""",3866,"§. 22. What censure, doubting thus of innate Principles, may deserve from Men who will be apt to call it, Pulling up the old foundation of Knowledge and Certainty, I cannot tell: I perswade my self, at least, that the way I have pursued, being conformable to Truth, lays those foundations surer. This I am certain, I have not made it my business, either to quit, or follow, any Authority in the ensuing Discourse: Truth has been my only aim; and where-ever that has appeared to lead, my Thoughts have impartially followed, without minding, whether the footsteps of any other lay that way, or no. Not that I want a due respect to other Mens Opinions; but after all, <em>the greatest reverence is due to Truth</em>; and, I hope, it will not be thought arrogance, to say, That, perhaps, we should make greater progress in the discovery of rational and contemplative Knowledge, if we <em>sought</em> it in the Fountain, in <em>the consideration of Things themselves</em>; and made use rather of our own Thoughts, than other Mens to find it: For, I think, we may as rationally hope to see with other Mens Eyes, as to know by other Mens Understandings. So much as we our selves consider and comprehend of Truth and Reason, so much we possess of real and true Knowledge. <b>The floating of other mens Opinions in our brains, makes us not one jot the more knowing, though they happen to be true.</b> What in them was Science, is in us but Opiniatrity, whilst we give up our Assent only to reverend Names, and do not, as they did, employ our own Reason to <em>understand</em> those <em>Truths</em>, which gave them reputation. <em>Aristotle</em> was certainly a knowing Man, but no body ever thought him so, because he blindly embraced, and confidently vented the Opinions of another. And if the taking up of another's Principles, without examining them, made not him a Philosopher, I suppose it can make no body else so. In the Sciences, every one has so much as he really knows and comprehends: What he believes only, and takes upon trust, are but shreads; which however well in the whole piece, make no considerable <!--Page  36--> addition to his stock, who gathers them. Such borrowed Wealth, like Fairy-money, though it were Gold in the hand from which he received it, will be but Leaves and Dust when it comes to use.
(I.iv.22, pp. 35-36)",2014-07-28 15:09:25 UTC,,"","",2018-06-18 14:52:50 UTC,"","",24310
Searching in EEBO-TCP,"""Nor let any one think these too narrow bounds for the capacious Mind of Man to expatiate in, which takes its flight farther than the Stars, and cannot be confined by the limits of the World; that extends its thoughts often even beyond the utmost expansion of Matter, and makes excursions into that incomprehensible Inane.""",3866,"§. 10. These, if they are not all, are at least (as I think) the most considerable of those simple Ideas which the Mind has, and out of which are made all its other knowledge; all which it receives only by the two forementioned ways of Sensation and Reflection. <b>Nor let any one think these too narrow bounds for the capacious Mind of Man to expatiate in, which takes its flight farther than the Stars, and cannot be confined by the limits of the World; that extends its thoughts often even beyond the utmost expansion of Matter, and makes excursions into that incomprehensible Inane.</b> I grant all this, but desire any one to assign any simple Idea, which it received not from one of those Inlets before-mentioned, or any complex Idea not made out of those simple ones. Nor will it be so strange, to think these few simple Ideas sufficient to employ the quickest Thought, or largest Capacity; and to furnish the Materials of all that various Knowledge, and more various Phansies and Opinions of all Mankind, if we consider how many Words may be made out of the various composition of 24 Letters; or if going one step farther, we will but reflect on the variety of combinations may be made, with barely one of these Ideas, viz. Number, whose stock is inexhaustible, and truly infinite. And what a large and immense field, doth Excursion alone afford the Mathematicians?
(II.vii.10, p. 54)",2014-07-28 15:18:49 UTC,,"","",2014-07-28 15:18:49 UTC,"","",24316
Searching in EEBO-TCP,"""It is impossible that Men should ever truly seek, or certainly discover the Agreement or Disagreement of Ideas themselves, whilst their Thoughts flutter about, or stick only in Sounds of doubtful and uncertain significations Mathematicians abstracting their Thoughts from Names, and accustoming themselves to set before their Minds the Ideas themselves, that they would consider, and not Sounds instead of them, have avoided thereby a great part of that perplexity, puddering, and confusion, which has so much hindred Mens progress in other parts of Knowledge; who sticking in Words of undetermined and uncertain signification, were unable to distinguish True from False, Certain from Probable, Consistent from Inconsistent, in their own Opinions.""",3866,"§. 30. <em>Thirdly</em>, Where we have adequate <em>Ideas</em>, and where there is a certain and discoverable connexion between them, yet we are often <em>ignorant, for want of tracing those Ideas we have</em>, or may have, and finding out those intermediate <em>Ideas</em>, which may shew us what habitude of <!--Page  281--> agreement or disagreement they have one with another. And thus many are ignorant of mathematical Truths, not out of any imperfection of their Faculties, or uncertainty in the Things themselves; but for want of application in acquiring, examining, and by due ways comparing those <em>Ideas</em>. That which has most contributed to hinder the due tracing of our <em>Ideas</em>, and finding out their Relations, and Agreements or Disagreements one with another, has been, I suppose, the ill use of Words. <b>It is impossible that Men should ever truly seek, or certainly discover the Agreement or Disagreement of <em>Ideas</em> themselves, whilst their Thoughts flutter about, or stick only in Sounds of doubtful and uncertain significations Mathematicians abstracting their Thoughts from Names, and accustoming themselves to set before their Minds the Ideas themselves, that they would consider, and not Sounds instead of them, have avoided thereby a great part of that perplexity, puddering, and confusion, which has so much hindred Mens progress in other parts of Knowledge; who sticking in Words of undetermined and uncertain signification, were unable to distinguish True from False, Certain from Probable, Consistent from Inconsistent, in their own Opinions</b>: Whereby the increase brought into the Stock of real Knowledge has been very little, in proportion to the Schools, Disputes, and Writings, the World has been fill'd with; whilst Men, being lost in the great Wood of Words, knew not whereabout they were, how far their Discoveries were advanced, or what was wanting in their own, or the general Stock of Knowledge. Had Men, in their discoveries of the material, done, as they have in those of the intellectual World, involved all in the obscurity of uncertain and doubtful terms and ways of talking, Volumes writ of Navigation and Voyages, Theories and Stories of Zones and Tydes multiplied and disputed; nay, Ships built, and Fleets set out, would never have taught us the way beyond the Line; and the Antipodes would be still as much unknown, as when it was declared Heresie to hold there were any. But having spoken sufficiently of Words, and the ill or careless use, that is commonly made of them, I shall not say any thing more of it here.<br>
(IV.iii.30, pp. 280-281)",2014-07-28 15:25:46 UTC,,"","",2014-07-28 15:25:46 UTC,Sounds like our belimed birds? CROSS-REFERENCE Hobbes. USE IN ENTRY?,"",24319
Reading,"""When the Ideas that offer themselves, (for as I have observed in another place, whilst we are awake, there will always be a train of Ideas succeeding one another in our Minds,) are taken notice of, and, as it were, registred in the Memory, it is Attention.""",3866,"When the Mind turns its view inwards upon its self, and contemplates its own Actions, <em>Thinking</em> is the first that occurrs; wherein it observes a great variety of Modifications, and thereof frames to it self distinct <em>Ideas</em>. Thus the Perception, or Thought, which actually accompany, and is annexed to any impression on the Body, made by an external Object, it frames a distinct <em>Idea</em> of, which we call <em>Sensation</em>; which is, as it were, the actual entrance of any <em>Idea</em> into the Understanding by the Senses. The same <em>Idea</em>, when it again recurrs without the operation of the like Object on the eternal Sensory, is <em>Remembrance</em>. If it be sought after by the Mind, and with pain and endeavour found, and brought again in view, 'tis <em>Recollection</em>: If it be held there long under attentive Consideration, 'tis <em>Contemplation</em>. When <em>Ideas</em> float in our Mind, without any reflection or regard of the Understanding, it is that which the <em>French</em> call <em>Resvery</em>; our Language has scarce a name for it. <b>When the <em>Ideas</em> that offer themselves, (for as I have observed in another place, whilst we are awake, there will always be a train of <em>Ideas</em> succeeding one another in our Minds,) are taken notice of, and, as it were, registred in the Memory, it is <em>Attention</em>.</b> When the Mind with great earnestness, and of a choice, fixes its view on any <em>Idea</em>, considers it on all sides, and will not be called off by the ordinary sollicitation of other <em>Ideas</em>, it is that we call <em>Intention</em>, or <em>Study</em>. Sleep, without dreaming, is rest from all these; and <em>Dreaming</em> it self, is the perception of <em>Ideas</em> (whilst the outward Senses are stopp'd, so that they receive not outward Objects <!--Page  112--> with their usual quickness,) in the Mind, not suggested by any external Objects, or known occasion; nor under any Choice or Conduct of the Understanding at all; and whether that which we call <em>Extasie</em>, be not dreaming with the Eyes open, I leave to be examined.<br>
(II.xix.1)",2018-06-18 14:50:31 UTC,,II.xix.1,"",2018-06-18 14:50:31 UTC,"","",25217
