context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-10-09 00:00:00 UTC,2010-07-01 20:12:13 UTC,"","At these Words she rose from his Feet, and snatching him in her Arms, he cou'd not defend himself from receiving a thousand Kisses from the lovely Mouth of the charming Wanton; after which, she ran her self, and in an instant put out the Candles. But he cry'd to her, <i>In vain, O too indiscreet fair One; in vain you put out the Light; for</i> [Page 51] <i>Heaven still has Eyes, and will look down upon my broken Vows. I own your Power, I own I have all the Sense in the World of your charming Touches; I am frail Flesh and Blood, but yet--yet--yet I can resist; and I prefer my Vows to all your powerful Temptations.--<b>I will be deaf and blind, and guard my Heart with Walls of Ice, and make you know, that when the Flames of true Devotion are kindled in a Heart, it puts out all other Fires; which are as ineffectual, as Candles lighted in the Face of the Sun</b>.--Go, vain Wanton, and repent, and mortifie that Blood which has so shamefully betray'd thee, and which will one Day ruin both thy Soul and Body</i>.--<BR></i>(pp. 50-1)","",2010-07-01,3853,9899,"""I will be deaf and blind, and guard my Heart with Walls of Ice, and make you know, that when the Flames of true Devotion are kindled in a Heart, it puts out all other Fires; which are as ineffectual, as Candles lighted in the Face of the Sun.""",Reading. Text from EEBO. http://name.umdl.umich.edu/A27305,"&bull;See also Aphra Behn. <u>Oroonoko and other Writings</u>. Ed. Paul Salzman. Oxford: OUP, 1994.<BR>&bull;I've included twice: Wall of Ice and Flame"
Part 2,2004-07-06 00:00:00 UTC,2009-12-28 05:55:17 UTC,"","After the Count had gone some few Paces, he planted himself behind a Thicket, which, while it hid him, gave the Opportunity of observing them; and when he found the Coast clear, rush'd out, and with unhurting Gripe, seiz'd once more on the unguarded Prey. Blest turn of Fortune, (said he in a Rapture) Happy, happy Moment! -- Lost, lost Melliora, (said she) unhappy Maid! --Oh why, my Lord, this quick Return! This is no Place to answer thee, (resum'd he, taking her in his Arms, and bearing her behind that Thicket, where he himself had stood.) 'Twas in vain for her to resist, if she had had the Power over her Inclinations; 'till he, setting her softly down, and beginning to Caress her in the manner he had done when she was in Bed, she assum'd Strength enough to raise herself a little, and catching hold of his transgressing Hands, laid her Face on them, and bath'd them in a Shower of Tears: O! D'elmont(said she) cruel D'elmont! Will you then take Advantage of my Weakness? I confess I feel for you a Passion, far beyond all, that yet ever bore the Name of Love; and that I can no longer withstand the too powerful Magick of your Eyes, nor deny any Thing that charming Tongue can ask; but now's the Time to prove your self a Heroe! subdue your self, as you have conquer'd me! be satisfied with vanquishing my Soul, fix there your Throne, but leave my Honour free! Life of my Life (cry'd he) wound me no more by such untimely Sorrows: I cannot bear thy Tears, by Heaven they sink into my Soul, and quite unman me; but tell me (continued he, tenderly kissing her) couldst thou, with all this Love, this charming-- something more than Softness--cou'dst thou, I say, consent to see me pale and dead, stretch'd at thy Feet, consum'd with inward Burnings, rather than blest, than rais'd by Love and thee, to all a Deity in thy Embraces? For Oh! believe me when I swear, that 'tis impossible to live without thee. No more, no more, (said she, letting her Hand fall gently on his Breast) too easily I guess thy Sufferings by my own; but yet D'elmont 'tis better to die in Innocence, than to live in Guilt. Oh! why (resum'd he, sighing as if his Heart would burst) shou'd what we can't avoid be call'd a Crime? <b>Be Witness for me Heaven! how much I have struggled with this rising passion, even to Madness struggled!--but in vain; the mounting Flame blazes the more, the more I would suppress it--my very Soul's on fire</b>--I cannot bear it-- Oh, Melliora! didst thou but know the thousandth Part of what this Moment I endure, the strong Convulsions of my warring Thoughts, thy Heart, steel'd as it is, and frosted round with Virtue, wou'd burst its icy Shield, and melt in Tears of Blood, to pity me. Unkind and Cruel! (answer'd she) do I not partake them then? --Do I not bear, at least, an equal Share in all your Agonies? Have you no Charms--or have not I a Heart? --A most susceptible and tender Heart? -- Yes, you may feel it throb, it beats against my Breast, like an imprison'd Bird, and fain would burst it's Cage! to fly to you, the Aim of all its Wishes! --Oh, D'elmont! --With these Words she sunk wholly into his Arms, unable to speak more: Nor was he less dissolv'd in Rapture, both their Souls seem'd to take Wing together, and left their Bodies motionless, as unworthy to bear a Part in their more elevated Bliss.<BR>(pp. 102-4)","",,4272,11164,"""Be Witness for me Heaven! how much I have struggled with this rising passion, even to Madness struggled!--but in vain; the mounting Flame blazes the more, the more I would suppress it--my very Soul's on fire.""",Reading,""
Title Page,2005-09-06 00:00:00 UTC,2010-07-01 20:37:14 UTC,"","Love's an heroick Passion, which can find No room in any base degen'rate Mind: It kindles all the Soul with Honour's Fire, To make the Lover worthy his Desire.<BR><BR><i>Dryden</i>","",,4378,11504,"""Love's an heroick Passion, which can find No room in any base degen'rate Mind: It kindles all the Soul with Honour's Fire, To make the Lover worthy his Desire.""",Searching in HDIS (Prose),&bull;Cross-reference and find original Dryden quote. REVISIT.<BR>
"",2013-06-30 16:47:54 UTC,2013-06-30 16:47:54 UTC,"","Unworthy of the Happiness design'd you! Is it thus that you return the Condescension of a Lady? How fabulous is Report, which speaks those of your Country, warm and full of amorous Desires?--Thou sure, art colder than the bleak northern Islanders--Dull, stupid Wretch! insensible of every Passion which give Lustre to the Soul, and distinguish Man from Brute! --Without Gratitude!--Without Love!--Without Desire--Dead, even to Curiosity!--<b>How I cou'd despise thee for this Narrowness of Mind, were there not something in thy Eyes and Mien which assure me, that this negligent Behaviour is but affected; and that there are within thy Breast, some Seeds of hidden Fire, which want but the Influence of Charms, more potent perhaps than you have yet beheld, to kindle into Blaze</b>. Make haste then to be enliven'd, for I flatter myself 'tis in my Power to work this Wonder, and long to inspire so lovely a Form with Sentiments only worthy of it. --The Bearer of this, is a Person who I dare confide in--Delay not to come with him; for when once you are taught what 'tis to love, you'll not be ignorant that doubtful Expectation is the worst of Racks, and from your own Experience, pity what I feel, thus chill'd with Doubt, yet burning with Desire.<br>
(p. 153)","",,4272,21331,"""How I cou'd despise thee for this Narrowness of Mind, were there not something in thy Eyes and Mien which assure me, that this negligent Behaviour is but affected; and that there are within thy Breast, some Seeds of hidden Fire, which want but the Influence of Charms, more potent perhaps than you have yet beheld, to kindle into Blaze.""",C-H Lion,""
"",2013-07-01 14:29:49 UTC,2013-07-01 14:29:49 UTC,"","'<b>Ambition only fired my Youth, and led me on to Greatness; but now a gentler Flame hath filled my Heart, yet more tormenting</b>. I am in Love, O Olimpia; raging mad with Love, to that degree possess'd, that if I enjoy not the Object of these violent Desires, life it self will become a burthen insupportable.'
(p. 4)","",,7497,21334,"""Ambition only fired my Youth, and led me on to Greatness; but now a gentler Flame hath filled my Heart, yet more tormenting.""",C-H Lion,""
"",2013-07-01 14:39:03 UTC,2013-07-01 14:39:03 UTC,"","This Information Castro communicates to the Prince; yet both their <!--Page [45], 38 --> industry could imagine no advantage by it. <b>At these difficulties Alphonsus abandons himself to Despair; threatens to be rid of life, since no fairer Prospect was in view to ease his Heart of Love's tormenting Fires</b>. The young compassionate Lord, distracted with his Master's griefs, propos'd the Fryar's making the motion of a Marriage, under the borrow'd Name of Don Pedro. But the Heroick Prince declin'd that Offer; resolving first to endeavour the ingaging Cordelia's Heart, and not force the gentle Maid to Bonds, she might think uneasie. He told Castro he discover'd small incouragement from his Acquaintance with the Fryar; unless his Interest could prevail so far, as to ingage the sociable Gownman to introduce him in some Disguise into the Family: then he might hope to sound Cordelia's Inclinations, and also tell his own, in Terms moving enough to touch her. Castro promis'd to undertake it, though he <!--Page [46], 39 --> fear'd the Task would prove hard to accomplish. In order to this Design, he desires privacy with that Fryar, and in the first place genteely forces a considerable Summ of Gold upon him, beginning his Discourse with the Merit, Riches, and an invented Title of Quality for his Friend; adding his desperate Condition assures him, unless he inclines to pity, and assist, Death must certainly be the Catastrophe of his Misery. The Fryar consider'd all these Reasons, and chiefly the Present; yet shrug'd, and said, 'Twas difficult, 'twas dangerously difficult, desiring time for his Answer; which Castro allow'd.<br>
(pp. 37-9)","",,7497,21340,"""At these difficulties Alphonsus abandons himself to Despair; threatens to be rid of life, since no fairer Prospect was in view to ease his Heart of Love's tormenting Fires.""",C-H Lion,""
"",2013-07-01 14:44:20 UTC,2013-07-01 14:44:20 UTC,"","The Prince was tenderly touch'd with the kind Doubts of his Beloved, and in a short time visited her, renewed his ardent Vows of Constancy, and Endless Faith. Whilst Lodowick, whose Glass told him he was not Unhandsome; who Danc'd well, Drest well, had all the Perfections of a Young, Empty, Airy Courtier; and Master of a vast Estate; raged to be Repuls'd in his first Amour. One day he grew so importunate to know the Cause of her Aversion; that she resented it; and told him sharply, he <!--Page [156], 149, sig. H3 --> was Troublesome; and were it not for the Commands of those, whom Reverence taught her to Obey; she had, long e'er that, forbid him her sight. He Answer'd warmly, with an Air too haughty for a Lover: I see too well your scorn; but I fain would find (what 'tis said, we can't in Woman) a Reason for't. Is your heart made of that impenetrable Mould, that Sighs and Prayers are vain Batteries; or doth some hidden happy Youth rob me of my desir'd Prize? She blusht at that, and he observ'd it. Ah! 'tis so; (went he on) your conscious Blushes reveal it. If I blush (return'd she, with a look full of Anger and Disdain) 'tis at your Rudeness. Go--You are Insolent! Durst your conceal'd Lover call me so (said he, throughly nettl'd;) I cou'd Answer him. As he spoke the last words Emilius enter'd, and hearing 'em so loud, he stopt. When Lodowick turn'd to go away, Emilius came up to him, and looking fiercely on him, <!--Page [157], 150 --> said, 'Is this like a Man of Honour, to be Noisy in a Ladies Chamber! I say 'tis Insolent, and Brutal.-- Now your Answer you threaten'd-- Not to my Country's Heir (return'd he, Bowing) nor dare I contend for a Jewel, my Prince lays Claim to.' Soon as he had said this, he went out. 'Ah! what have you done? (Cry'd Lovisa, looking with a Melancholy sweetness on him) this flies like Lightening, through the Court, and I must never see you more! Never see me more (answer'd he eagerly) Oh! I must ever see you; nor can it be conceal'd! My Eyes, my Tongue betray it. How often, unawares, I start; mistaking every Name for yours! <b>My longing looks devour your Charms; my Sighs redouble at your sight; and every Motion shows the Fires of my Soul!</b> Oh! I'll cast me at my Obdurate Father's Feet; nor leave his Sacred Knee, 'till he has given you to my Wishes. Flatter not your self with <!--Page [158], 151, sig. H4 --> vain Idea's (said she, sadly;) The Duke, I know, will never yield; and my Foreboding Heart whispers, this is the last time we e'er shall meet in Peace.'<br>
(pp. 148-51)","",,7497,21346,"""My longing looks devour your Charms; my Sighs redouble at your sight; and every Motion shows the Fires of my Soul!""",C-H Lion,""
"",2014-08-28 03:14:23 UTC,2014-08-28 03:14:23 UTC,"","She lov'd one for his Wit, another for his Face, a third for his Mein; but above all, she admir'd <em>Quality</em>: <em>Quality</em> alone had the power to attack her entirely; yet not to one Man, but that Vertue was still admir'd by her in all; where ever she found that, she lov'd, or at least acted the <em>Lover</em> with such Art, that (deceiving well) she fail'd not to compleat her Conquest; and yet she never durst trust her fickle Humour with Marriage: She knew the strength of her own Heart, and that it cou'd not suffer it self to be confin'd to one Man, and wisely avoided those Inquietudes, and that Uneasiness of Life she was sure to find in that married Life, which wou'd, against her Nature, oblige her to the Embraces of one, whose Humour was, to love all the Young, and the Gay. <b>But <em>Love</em>, who had hitherto but play'd with her Heart, and given it naught but pleasing, wanton Wounds, such as afforded only soft Joys, and not Pains, resolv'd, <!--Page  15--> either out of Revenge to those Numbers she had abandon'd, and who had sigh'd so long in vain; or to try what power he had upon so fickle a Heart, sent an Arrow dipp'd in the most tormenting Flames that rage in Hearts most sensible.</b> He struck it home and deep, with all the Malice of an angry <em>God</em>.<br>
(pp. 14-15)","",,3853,24409,"""But Love, who had hitherto but play'd with her Heart, and given it naught but pleasing, wanton Wounds, such as afforded only soft Joys, and not Pains, resolv'd, either out of Revenge to those Numbers she had abandon'd, and who had sigh'd so long in vain; or to try what power he had upon so fickle a Heart, sent an Arrow dipp'd in the most tormenting Flames that rage in Hearts most sensible.""",Reading,""
"",2014-08-28 03:15:10 UTC,2014-08-28 03:15:10 UTC,"","<em>Henrick</em>, who, all this while, knew no more of his Unhappiness, than what his Fears suggested, returns, and passes even to the Presence of his Father, before he knew any thing of his Fortune; where he beheld his Mistress and his Brother, with his Father, in such a Familiarity, as he no longer doubted his Destiny. 'Tis hard to judge whether the Lady or himself was most surpriz'd; she was all pale and unmoveable in her Chair, and <em>Henrick</em> fix'd like a Statue; at last <!--Page  25--> Grief and Rage took place of Amazement, and he cou'd not forbear crying out, <em>Ah, Traytor! Is it thus you have treated a Friend, and Brother? And you, O perjur'd Charmer! Is it thus you have rewarded all my Vows?</em> He cou'd say no more; but reeling against the Door, had fall'n in a Swown upon the Floor, had not his Page caught him in his Arms, who was entring with him. The good old Prince, the Father, who knew not what all this meant, was soon inform'd by the young, weeping Princess; who, in relating the Story of her Amour with <em>Henrick</em>, told her Tale in so moving a manner, as brought Tears to the old Man's Eyes, and Rage to those of her Husband; he immediately grew jealous to the last Degree: He finds himself in Possession ('tis true) of the Beauty he ador'd, but the Beauty adoring another; a Prince, young, and Charming as the Light; soft, witty, and raging <!--Page  26--> with an equal Passion. <b>He finds this dreaded Rival in the same House with him, with an Authority equal to his own; and fansies, where two Hearts are so entirely agreed, and have so good an Understanding, it wou'd not be impossible to find Opportunities to satisfie and ease that mutual Flame that burnt so equally in both</b>; he therefore resolv'd to send him out of the World, and to establish his own Repose by a Deed, wicked, cruel and unnatural, to have him assassinated the first Opportunity he cou'd find. This Resolution set him a little at ease, and he strove to dissemble Kindness to <em>Henrick</em>, with all the Art he was capable of, suffering him to come often to the Appartment of the Princess, and to entertain her oftentimes with Discourse, when he was not near enough to hear what he spoke; but still watching their Eyes, he found those of <em>Henrick</em> full of Tears, ready to slow, but restrain'd, looking <!--Page  27--> all dying, and yet reproaching, while those of the Princess were ever bent to the Earth, and she, as much as possible, shunning his Conversation. Yet this did not satisfie the jealous Husband; 'twas not her Complaisance that cou'd appease him, he found her Heart was panting within when-ever <em>Henrick</em> approach'd her, and every Visit more and more confirm'd his Death.<br>
(pp. 24-27)","",,3853,24410,"""He finds this dreaded Rival in the same House with him, with an Authority equal to his own; and fansies, where two Hearts are so entirely agreed, and have so good an Understanding, it wou'd not be impossible to find Opportunities to satisfie and ease that mutual Flame that burnt so equally in both.""",Reading,""
"",2014-08-28 03:17:01 UTC,2014-08-28 03:17:01 UTC,"","One need not tell here how sad and horrid this Meeting appear'd between her Lord and she; let it suffice it was the most melancholy and mortifying Object that ever Eyes beheld. On <em>Miranda</em>'s part, 'twas sometimes all Rage and Fire, and sometimes all Tears and Groans; but still 'twas sad Love, and mournful Tenderness on his: <b>Nor cou'd all his Sufferings, and the Prospect of Death it self, drive from his Soul one Spark of that Fire the obstinate God had fatally kindl'd there</b>: And in the midst of all his Sighs, he wou'd re-call himself, and cry,—<em>I have</em> Miranda <em>still</em>.<br>
(p. 100)","",,3853,24412,"""Nor cou'd all his Sufferings, and the Prospect of Death it self, drive from his Soul one Spark of that Fire the obstinate God had fatally kindl'd there.""",Reading,""
