dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Inhabitants,2004-11-17 00:00:00 UTC,"Volume IV, Chapter 27",Searching in HDIS (Prose); found again reading.,Soul's Location,2011-09-23,5088,2016-02-23 16:16:44 UTC,13715,"The genial warmth which the chesnut imparted, was not undelectable for the first twenty or five and twenty seconds,--and did no more than gently solicit <i>Phutatorius's</i> attention towards the part:--<b>But the heat gradually increasing, and in a few seconds more getting beyond the point of all sober pleasure, and then advancing with all speed into the regions of pain,--the soul of <i>Phutatorius,</i> together with all his ideas, his thoughts, his attention, his imagination, judgment, resolution, deliberation, ratiocination, memory, fancy, with ten batallions of animal spirits, all tumultuously crouded down, through different defiles and circuits, to the place in danger, leaving all his upper regions, as you may imagine, as empty as my purse</b></b>.<BR>(pp. 176-7; Norton, 225)","""But the heat gradually increasing, and in a few seconds more getting beyond the point of all sober pleasure, and then advancing with all speed into the regions of pain,--the soul of Phutatorius, together with all his ideas, his thoughts, his attention, his imagination, judgment, resolution, deliberation, ratiocination, memory, fancy, with ten batallions of animal spirits, all tumultuously crouded down, through different defiles and circuits, to the place in danger, leaving all his upper regions, as you may imagine, as empty as my purse.""",&bull;Phutatorius and the chestnut. I've included twice: Population and Purse.
"",2006-03-06 00:00:00 UTC,"Vol 4, Slawkenbergius's Tale",Searching in HDIS (Prose),Pineal Gland,2008-10-07,5088,2016-02-23 05:35:40 UTC,13754,"It was about the same hour when the tumult in <i>Strasburg</i> being abated for that night,--the <i>Strasburgers</i> had all got quietly into their beds--but not like the stranger, for the rest either of their minds or bodies; queen <i>Mab,</i> like an elf as she was, had taken the stranger's nose, and without reduction of its bulk, had that night been at the pains of slitting and dividing it into as many noses of different cuts and fashions, as there were heads in <i>Strasburg</i> to hold them. The abbess of <i>Quedlingberg,</i> who, with the four great dignitaries of her chapter, the prioress, the deaness, the sub-chantress, and senior canoness, had that week come to <i>Strasburg</i> to consult the university <!--Page 27--> upon a case of conscience relating to their placket holes--was ill all the night.<br><br><b>The courteous stranger's nose had got perched upon the top of the pineal gland of her brain, and made such rousing work in the fancies of the four great dignitaries of her chapter, they could not get a wink of sleep the whole night thro' for it</b>----there was no keeping a limb still amongst them--in short, they got up like so many ghosts.<br>
(IV, pp. 26-7)","""The courteous stranger's nose had got perched upon the top of the pineal gland of her brain, and made such rousing work in the fancies of the four great dignitaries of her chapter, they could not get a wink of sleep the whole night thro' for it""",""
Impression,2005-04-08 00:00:00 UTC,"","Searching ""soul"" and ""stamp"" in HDIS (Poetry); found again ""breast""","",,5098,2009-09-14 19:39:11 UTC,13776,"From the dark Horrors of a prison's cave,<BR> Where all is cheerless as the doleful grave;<BR> The chain'd <i>Andromache</i> pours forth her grief,<BR> And ev'n from <i>Pyrrhus</i> now implores relief.<BR><b> If e'er soft pity touch'd thy manly Breast,<BR> And on thy soul mild Nature's stamp imprest,</b><BR> O take compassion on my deep-felt woe,<BR> ""'Tis what the happy to th'unhappy owe.""<BR> Too dire alas! to see my <i>Hector</i> dead,<BR> Why dost thou show'r more sorrows on my Head?<BR> Why am I lock'd in this lone Dungeon's cell,<BR> To moan unpity'd? all my suff'rings tell<BR> To heedless walls, that cannot know my pain,<BR> Nor hear Affliction's sorrowing Child complain?<BR> Was it my fault that <i>Hector</i> warr'd with thee?<BR> Why then thy wrath impetuous spent on me?<BR> Yet let me still thy rage unbounded feel,<BR> No more, no longer, for myself I kneel!<BR> --Some friendly Pow'r avert the barb'rous Deed,<BR> For ah I tremble lest my Infant bleed!<BR> Soon as Aurora had unveil'd the Day,<BR> And to my prison sent a hateful ray,<BR> Thy savage Ministers relentless came,<BR> In right of war <i>Astyanax</i> to claim;<BR> At my loud grief no pity they express'd,<BR> But tore the helpless Infant from my Breast.<BR> Yet worse--with impious joy the Ruffians said,<BR> ""This night shall find him number'd with the dead.""<BR> My Infant die! forbid it Pow'rs above,<BR> And from Despair call back maternal Love.","""Soft pity may touch the manly Breast, / And on thy soul mild Nature's stamp imprest""",""
"",2010-10-09 17:34:46 UTC,Tale II,"Reading Jonathan Lamb's <u>Sterne's Fiction and the Double Principle</u> (Cambridge, 1989), 25.","",2011-09-07,6761,2011-09-07 19:36:28 UTC,17998,"This stroke upon my tender brain <br>
Remains, I doubt, impress'd for ever; <br>
For to this day, when with much pain, <br>
I try to think strait on, and clever, <br>
I sidle out again, and strike <br>
Into the beautiful oblique. <br>
<b>Therefore, I have no one notion, <br>
That is not form'd, like the designing <br>
Of the peristaltick motion; <br>
Vermicular; twisting and twining; <br>
Going to work <br>
Just like a bottle-skrew upon a cork</b>. <br>
(pp. 117-8)","""Therefore, I have no one notion, / That is not form'd, like the designing / Of the peristaltick motion; / Vermicular; twisting and twining; / Going to work / Just like a bottle-skrew upon a cork.""","Lamb compares to line of beauty and the 3-D serpentine line that must be imagined by viewer of 2-D drawing.<br>
INTEREST. CRAZY METAPHOR."
"",2012-01-30 17:53:31 UTC,"Volume III, Chapter 9",Reading,"",,5088,2012-01-30 17:53:31 UTC,19550,"Great wits jump: for the moment Dr. <em>Slop</em> cast his eyes upon his bag (which he had not done till the dispute with my uncle <em>Toby</em> about midwifery put him in mind of it)--the very same thought occurred.--'Tis God's mercy, quoth he, (to himself) that Mrs. <em>Shandy</em> has had so bad a time of it,--else she might have been brought to bed seven times told, before one half of these knots could have got untied.--<b>But here, you must distinguish--the thought floated only in Dr. <em>Slop</em>'s mind, without sail or ballast to it, as a simple proposition; millions of which, as your worship knows, are every day swiming quietly in the middle of the thin juice of a man's understanding, without being carried backwards or forwards, till some little gusts of passion or interest drive them to one side</b>.<br>
(III.ix, pp. 27-8)","""But here, you must distinguish--the thought floated only in Dr. Slop's mind, without sail or ballast to it, as a simple proposition; millions of which, as your worship knows, are every day swiming quietly in the middle of the thin juice of a man's understanding, without being carried backwards or forwards, till some little gusts of passion or interest drive them to one side.""","Great, disgusting, spermatick stream of consciousness"
"",2013-11-18 20:58:09 UTC,"",ECCO-TCP,"",,5107,2013-11-18 20:58:09 UTC,23293,"Whether surprise be in itself pleasant or painful, is a question not less intricate than the former. It is certain, that surprise inflames our joy when unexpectedly we meet with an old friend: and not less our terror, when we stumble upon any thing noxious. To clear this point, we must trace it step by step. And the first thing to be remarked is, that in some instances an unexpected object overpowers the mind so as to produce a momentary stupefaction. An unexpected object, not less than one that is new, is apt to sound an alarm and to raise terror. Man, naturally a defenceless being, is happily so constituted as to apprehend danger in all <!--Page  327--> doubtful cases. <b>Accordingly, where the object is dangerous, or appears so, the sudden alarm it gives, without preparation, is apt totally to unhinge the mind, and for a moment to suspend all the faculties, even thought itself*</b>. In this state a man is quite helpless; and if he move at all, is as likely to run upon the danger as from it. Surprise carried to this height, cannot be either pleasant or painful; because the mind, during such momentary stupefaction, is in a good measure, if not totally, insensible.
(I.vi, pp. 326-7)","""Accordingly, where the object is dangerous, or appears so, the sudden alarm it gives, without preparation, is apt totally to unhinge the mind, and for a moment to suspend all the faculties, even thought itself.""",""
"",2013-11-18 21:45:29 UTC,"",ECCO-TCP,"",,5107,2013-11-18 21:45:29 UTC,23296,"SUCH is the nature of man, that his powers and faculties are soon blunted by exercise. The returns of sleep, suspending all activity, are not alone sufficient to preserve him in vigor. <b>During his waking hours, amusement by intervals is requisite to unbend his mind from serious occupation.</b> The imagination, of all our faculties the most active, and not always at rest even in sleep, contributes more than any other cause to recruit the mind and restore its vigor, by amusing us with gay and ludicrous images; and when relaxation is necessary, such amusement is much relished. But there are other sources of amusement beside the imagination. Many objects, natural as well as artificial, may be distinguished by the epithet of risible, because they raise in us a peculiar emotion expressed <!--Page  338--> externally by laughter. This is a pleasant emotion; and being also mirthful, it most successfully unbends the mind and recruits the spirits.
(I.vii, pp. 337-8)","""During his waking hours, amusement by intervals is requisite to unbend his mind from serious occupation.""",""
"",2016-02-23 15:54:22 UTC,"Vol. IV, Chap. xv",Reading,"",,5088,2016-02-23 15:54:22 UTC,24843,"But for sleep--I know I shall make nothing of it before I begin--I am no dab at your fine sayings in the first place--and in the next, I cannot for my soul <!--Page 116--> set a grave face upon a bad matter, and tell the world--'tis the refuge of the unfortunate--the enfranchisement of the prisoner--the downy lap of the hopeless, the weary and the broken-hearted; nor could I set out with a lye in my mouth, by affirming, that of all the soft and delicious functions of our nature, by which the great Author of it, in his bounty, has been pleased to recompence the sufferings wherewith his justice and his good pleasure has wearied us,--that this is the chiefest (I know pleasures worth ten of it) or what a happiness it is to man, when the anxieties and passions of the day are over, and he lays down upon his back, that his soul shall be so seated within him, that which ever way she turns her eyes, the heavens shall look calm and sweet above her--no desire--or fear--or doubt that troubles the air, <!--Page 117--> nor any difficulty pass'd, present, or to come, that the imagination may not pass over without offence, in that sweet secession.<br>
(IV.xv, pp. 115-7; Norton, 210)","""But for sleep--I know I shall make nothing of it before I begin--I am no dab at your fine sayings in the first place--and in the next, I cannot for my soul set a grave face upon a bad matter, and tell the world--'tis the refuge of the unfortunate--the enfranchisement of the prisoner--the downy lap of the hopeless, the weary and the broken-hearted; nor could I set out with a lye in my mouth, by affirming, that of all the soft and delicious functions of our nature, by which the great Author of it, in his bounty, has been pleased to recompence the sufferings wherewith his justice and his good pleasure has wearied us,--that this is the chiefest (I know pleasures worth ten of it) or what a happiness it is to man, when the anxieties and passions of the day are over, and he lays down upon his back, that his soul shall be so seated within him, that which ever way she turns her eyes, the heavens shall look calm and sweet above her--no desire--or fear--or doubt that troubles the air, nor any difficulty pass'd, present, or to come, that the imagination may not pass over without offence, in that sweet secession.""","Succesion? -- What is ""sweet secession""?"
"",2016-02-23 16:03:36 UTC,"Vol. IV, Chap. xix",Reading,"",,5088,2016-02-23 16:03:36 UTC,24844,"With all my precautions, how was my system turned topside turvy in the womb with my child! his head exposed to the hand of violence, and a pressure of 470 pounds averdupois weight acting so perpendicularly upon its apex---that at this hour 'tis ninety per Cent. insurance, that the fine network of the intellectual web be not rent and torn to a thousand tatters.<br>
(IV.xix, p. 134; Norton, 216)","""With all my precautions, how was my system turned topside turvy in the womb with my child! his head exposed to the hand of violence, and a pressure of 470 pounds averdupois weight acting so perpendicularly upon its apex---that at this hour 'tis ninety per Cent. insurance, that the fine network of the intellectual web be not rent and torn to a thousand tatters.""",""
"",2016-02-23 16:27:29 UTC,"Vol. IV, Chap. xxvii",Reading,"",,5088,2016-02-23 16:27:39 UTC,24848,"It is curious to observe the triumph of slight incidents over the mind:--What incredible weight they have in forming <!--Page 180 --> and governing our opinions, both of men and things,--that trifles light as air, shall waft a belief into the soul, and plant it so immoveably within it,--that <em>Euclid</em>'s demonstrations, could they be brought to batter it in breach, should not all have power to overthrow it.<br>
(IV.xxvii, pp. 179-80; Norton, 226)","""It is curious to observe the triumph of slight incidents over the mind:--What incredible weight they have in forming and governing our opinions, both of men and things,--that trifles light as air, shall waft a belief into the soul, and plant it so immoveably within it,--that <em>Euclid</em>'s demonstrations, could they be brought to batter it in breach, should not all have power to overthrow it.""",Is that planting a Plant metaphor? -- I think not. REVISIT.
