provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching in HDIS (Poetry),"""Yet all those billows in your breast did meet / A heart so firm, so loyal, and so sweet, / That over them you greater conquest made / Than your Immortal Father ever had.""",3656,"You justly may forsake a Land which you<BR>Have found so guilty and so fatal too.<BR>Fortune, injurious to your Innocence,<BR>Shot all her poison'd arrows here, or hence.<BR>'Twas here bold Rebels once your Life pursu'd<BR>(To whom 'twas Treason only to be rude,)<BR>Till you were forc'd by their unwearied spight<BR>(O glorious Criminal!) to take your flight.<BR>Whence after you all that was Humane fled;<BR>For here, oh! here the Royal Martyr bled,<BR>Whose cause and heart must be divine and high,<BR>That having you could be content to die.<BR>Here they purloin'd what we to you did owe,<BR>And paid you in variety of woe.<BR><b>Yet all those billows in your breast did meet<BR>A heart so firm, so loyal, and so sweet,<BR>That over them you greater conquest made<BR>Than your Immortal Father ever had.</b><BR>For we may read in story of some few<BR>That fought like him, none that indur'd like you:<BR>Till Sorrow blush'd to act what Traitors meant,<BR>And Providence it self did first repent.<BR>But as our Active, so our Passive, ill<BR>Hath made your share to be the sufferer's still.<BR>As from our Mischiefs all your troubles grew,<BR>'Tis your sad right to suffer for them too.<BR>Else our Great <i>Charles</i> had not been hence so long,<BR>Nor the Illustrious <i>Glou'ster</i> dy'd so young:<BR>Nor had we lost a Princess all confest<BR>To be the greatest, wisest, and the best;<BR>Who leaving colder parts, but less unkind,<BR>(For it was here she set, and there she shin'd,)<BR>Did to a most ungrateful Climate come<BR>To make a Visit, and to find a Tomb.<BR>So that we should as much your smile despair,<BR>As of your stay in this unpurged air;<BR>But that your Mercy doth exceed our Crimes<BR>As much as your Example former times,<BR>And will forgive our Off'rings, though the flame<BR>Does tremble still betwixt regret and shame.<BR>For we have justly suffered more than you<BR>By the sad guilt of all your suff'rings too.<BR>As you the great Idea have been seen<BR>Of either fortune, and in both a Queen,<BR>Live still triumphant by the noblest wars,<BR>And justifie your reconciled stars.<BR>See your Offenders for your mercy bow,<BR>And your try'd Virtue all Mankind allow;<BR>While you to such a Race have given birth,<BR>As are contended for by Heaven and Earth.",2005-05-31 00:00:00 UTC,,I've included entire poem,"",2009-09-14 19:34:15 UTC,"","",9484
"Searching ""heart"" and ""engrav"" in HDIS (Poetry)","Chastity may ""tincture Humane Hearts with holy Awe, / And deeply there engrave the Royal Law""",3993,"O how is this Luxurious World beguil'd!<BR> That Spotless Modesty seems quite exil'd;<BR><b> And Chastity cashier'd, or banish'd hence,<BR> Lest her prevailing pow'rful Influence<BR> Should tincture Humane Hearts with holy Awe,<BR> And deeply there engrave the Royal Law;</b><BR> Which few regard, though of a vast Extent,<BR> Although its Precepts teacheth to prevent<BR> The sad Effects, Grief, Shame, and Obloquy,<BR> That still attend them that slight Modesty.<BR> For Chastity, sits as with awful Grace,<BR> Enthron'd i'th' Heart, and sweetly in the Face<BR> Holds forth its Ensign, Modesty, as 'twere<BR> A Flag of Peace, which, when it doth appear,<BR> It bids Defiance to th'Voluptuous Mind,<BR> Although to Hospitality inclin'd;<BR> And doth with Friendly Treatments entertain<BR> Those that converse therewith, without a Stain,<BR> Or base Extravagance of wanton Look,<BR> Wherewith deluding <i>Syrens</i> bait their Hook,<BR> To catch unstable Hearts with seeming Joy,<BR> Though the design is chiefly to destroy.<BR> No, here's a pure, tho' far more potent Charm,<BR> That, as a Castle, daunts approaching Harm<BR> With simple Innocence, whose chiefest Care<BR> Is to prevent, rather than plant a Snare.<BR> Then why Should either Sex claim Liberty,<BR> Beyond the Confines of sweet Modesty?<BR> It seasons Words, and fairly regulates<BR> Deportment, both to High and Low Estates;<BR> It crowns the Man with Comeliness: But she<BR> That wants it, deserves Shame and Infamy.",2005-03-08 00:00:00 UTC,,I've included the entire poem,&bull;I've included twice: Tincture and Engraving,2009-09-14 19:34:55 UTC,"","",10367
Reading,Unemployed wit stagnates like standing waters,4350,"Nature in vain can womankind inspire<BR>With brighter pictures of active fire,<BR>Which to their frame a due proportion hold,<BR>Refined by dwelling in a purer mould,<BR>If useless rust must fair endowments hide,<BR>Or wit, disdaining ease, be misapplied.<BR>'Tis then that wit, which reason should refine,<BR>And disengage the metal from the mine,<BR>Luxuriates, or degenerates design.<BR><b>Wit unemployed becomes a dangerous thing,<BR>As water stagnate and defile their spring.</b><BR>The cultivated mind, a fertile soil,<BR>With rich increase rewards the useful toil:<BR>But fallow left, an hateful crop succeeds<BR>Of tangling brambles and pernicious weeds;<BR>'Tis endless labour then the ground to clear,<BR>And trust the doubtful earnest of the year.<BR><b><BR></b>Yet oft we hear, in height of stupid pride,<BR>Some senseless idiot curse a lettered bride.<BR>(ll. 22-40, p. 100)",2009-09-14 19:35:53 UTC,,"","",2009-09-14 19:35:53 UTC,"","",11419
HDIS,"An awful stillness may be breathed through the soul that, ""As by a charm"" causes ""the waves of grief to subside"" and stops the ""headlong Tide"" of ""Impetuous Passion""",5397,"God of my life! and author of my days! <BR>Permit my feeble voice to lisp thy praise; <BR>And trembling, take upon a mortal tongue <BR>That hallowed name to harps of seraphs sung. <BR>Yet here the brightest seraphs could no more <BR>Than veil their faces, tremble, and adore. <BR>Worms, angels, men, in every different sphere <BR>Are equal all,--for all are nothing here. <BR>All nature faints beneath the mighty name, <BR>Which nature's works though all their parts proclaim. <BR>I feel that name my inmost thoughts controul, <BR><b>And breathe an awful stillness through my soul;<BR>As by a charm, the waves of grief subside; <BR>Impetuous Passion stops her headlong tide: <BR>At thy felt presence all emotions cease</b>, <BR>And my hushed spirit finds a sudden peace, <BR>Till every worldly thought within me dies, <BR>And earth's gay pageants vanish from my eyes; <BR>Till all my sense is lost in infinite, <BR>And one vast object fills my aching sight. <BR>(ll. 1-20, pp. 41-2)",2004-01-03 00:00:00 UTC,,"","",2009-09-14 19:41:04 UTC,"","",14504
Reading,"""Thou restless fluctuating Deep, / Expressive of the human Mind, / In thy for ever varying Form, / My own inconstant Self I find.""",6966,"WRITTEN EXTEMPORE ON THE SEA-SHORE<br>
<br>
<b>Thou restless fluctuating Deep,<br>
Expressive of the human Mind,<br>
In thy for ever varying Form,<br>
My own inconstant Self I find</b>.<br>
<br>
How soft now flow thy peaceful Waves,<br>
In just Gradations to the Shore:<br>
While on thy Brow, unclouded shines<br>
The Regent of the midnight Hour.<br>
<br>
Blest Emblem of that equal State,<br>
Which I this Moment feel within:<br>
Where Thought to Thought succeeding rolls,<br>
And all is placid and serene.<br>
<br>
As o'er thy smoothly flowing Tide,<br>
Their Light the trembling Moon-Beams dart,<br>
My lov'd <i>Eudocia</i>'s Image smiles,<br>
And gayly brightens all my Heart.<br>
<br>
But ah! this flatt'ring Scene of Peace,<br>
By neither can be long possest,<br>
When <i>Eurus</i> breaks thy transient Calm,<br>
And rising Sorrows shake my Breast.<br>
<br>
Obscur'd thy <i>Cynthia</i>'s Silver Ray<br>
When Clouds opposing intervene:<br>
And ev'ry Joy that Friendship gives<br>
Shall fade beneath the Gloom of Spleen.<br>
(pp. 38-9)",2011-06-23 16:53:22 UTC,,I've included the entire poem,Meta-metaphorical? -- The ocean is expressive of the mind. ,2011-06-23 16:53:44 UTC,"","",18782
Reading,"""Blest Emblem of that equal State, / Which I this Moment feel within: / Where Thought to Thought succeeding rolls, / And all is placid and serene.""",6966,"WRITTEN EXTEMPORE ON THE SEA-SHORE<br>
<br>
Thou restless fluctuating Deep,<br>
Expressive of the human Mind,<br>
In thy for ever varying Form,<br>
My own inconstant Self I find.<br>
<br>
How soft now flow thy peaceful Waves,<br>
In just Gradations to the Shore:<br>
While on thy Brow, unclouded shines<br>
The Regent of the midnight Hour.<br>
<br>
<b>Blest Emblem of that equal State,<br>
Which I this Moment feel within:<br>
Where Thought to Thought succeeding rolls,<br>
And all is placid and serene</b>.<br>
<br>
As o'er thy smoothly flowing Tide,<br>
Their Light the trembling Moon-Beams dart,<br>
My lov'd <i>Eudocia</i>'s Image smiles,<br>
And gayly brightens all my Heart.<br>
<br>
But ah! this flatt'ring Scene of Peace,<br>
By neither can be long possest,<br>
When <i>Eurus</i> breaks thy transient Calm,<br>
And rising Sorrows shake my Breast.<br>
<br>
Obscur'd thy <i>Cynthia</i>'s Silver Ray<br>
When Clouds opposing intervene:<br>
And ev'ry Joy that Friendship gives<br>
Shall fade beneath the Gloom of Spleen.<br>
(pp. 38-9)",2011-06-23 16:55:27 UTC,,I've included the entire poem,Meta-metaphorical: emblem,2011-06-23 16:55:27 UTC,"","",18783
Reading,"""Till then the hope, by Damon's vows betray'd, / And wand'ring long on Passion's stormy seas, / By his unerring guidance safely led, / Shall fix her anchor on the rock of Peace.""",6976,"Till then the hope, by Damon's vows betray'd,<br>
And wand'ring long on Passion's stormy seas,<br>
By his unerring guidance safely led,<br>
Shall fix her anchor on the rock of Peace.<br>
(p. 69)",2011-06-23 20:21:15 UTC,,"","",2011-06-23 20:21:15 UTC,"","",18803
Reading,"""Blest is yon shepherd, on the turf reclin'd, / Who on the varied clouds which float above / Lies idly gazing--while his vacant mind / Pours out some tale antique of rural love!""",7417,"Sonnet IX.<br>
<br>
<b>Blest is yon shepherd, on the turf reclin'd, <br>
Who on the varied clouds which float above <br>
Lies idly gazing--while his vacant mind <br>
Pours out some tale antique of rural love! </b><br>
Ah! <em>he</em> has never felt the pangs that move <br>
Th' indignant spirit, when with selfish pride, <br>
Friends, on whose faith the trusting heart rely'd, <br>
Unkindly shun th' imploring eye of woe! <br>
The ills they ought to soothe, with taunts deride, <br>
And laugh at tears themselves have forc'd to flow. <br>
Nor <em>his</em> rude bosom those fine feelings melt, <br>
Children of Sentiment and Knowledge born, <br>
Thro' whom each shaft with cruel force is felt, <br>
Empoison'd by deceit or barb'd with scorn.",2013-06-13 15:05:16 UTC,,"","",2013-06-13 15:05:16 UTC,"","",20605
Reading; text from ECCO-TCP.,"""But if thou com'st with frown austere / To nurse the brood of care and fear; / To bid our sweetest passions die, / And leave us in their room a sigh; / Or if thine aspect stern have power / To wither each poor transient flower, / That cheers the pilgrimage of woe, / And dry the springs whence hope should flow; / WISDOM, thine empire I disclaim, / Thou empty boast of pompous name!""",5404,"<b>But if thou com'st with frown austere<br>
To nurse the brood of care and fear;<br>
To bid our sweetest passions die,<br>
And leave us in their room a sigh; <!--Page  58--><br>
Or if thine aspect stern have power<br>
To wither each poor transient flower,<br>
That cheers the pilgrimage of woe,<br>
And dry the springs whence hope should flow;<br>
WISDOM, thine empire I disclaim,<br>
Thou empty boast of pompous name!</b><br>
In gloomy shade of cloisters dwell,<br>
But never haunt my chearful cell.<br>
Hail to pleasure's frolic train;<br>
Hail to fancy's golden reign;<br>
Festive mirth, and laughter wild,<br>
Free and sportful as the child;<br>
Hope with eager sparkling eyes,<br>
And easy faith, and fond surprise:<br>
Let these, in fairy colours drest,<br>
Forever share my careless breast;<br>
Then, tho' wise I may not be,<br>
The wise themselves shall envy me.<br>
(pp. 57-8)",2014-03-08 17:30:32 UTC,,"","",2014-03-08 17:30:32 UTC,Animals and Empire,"",23517
Searching in ECCO-TCP,"""Now a Dead Sea thou'lt represent, / A Calm of stupid Discontent, / Then, dashing on the Rocks wilt rage into a Storm.""",7954,"Thou <em>Proteus</em> to abus'd Mankind,<br>
Who never yet thy real Cause cou'd find,<br>
Or fix thee to remain in one continued Shape.<br>
Still varying thy perplexing Form,<br>
<b>Now a Dead Sea thou'lt represent,<br>
A Calm of stupid Discontent,<br>
Then, dashing on the Rocks wilt rage into a Storm.</b><br>
Trembling sometimes thou dost appear,<br>
Dissolv'd into a Panick Fear;<br>
On Sleep intruding dost thy Shadows spread,<br>
Thy gloomy Terrours round the silent Bed,<br>
And croud with boading Dreams the Melancholy Head:<br>
Or, when the Midnight Hour is told,<br>
And drooping Lids thou still dost waking hold, <!--Page  89--><br>
Thy fond Delusions cheat the Eyes,<br>
Before them antick Spectres dance,<br>
Unusual Fires their pointed Heads advance,<br>
And airy Phantoms rise.<br>
Such was the monstrous <em>Vision</em> seen,<br>
When <em>Brutus</em> (now beneath his Cares opprest,<br>
And all <em>Rome</em>'s Fortunes rolling in his Breast,<br>
Before <em>Philippi</em>'s latest Field,<br>
Before his Fate did to <em>Octavius</em> lead)<br>
Was vanquish'd by the <em>Spleen</em>.<br>
(pp. 88-89)",2014-07-02 15:24:28 UTC,,"","",2014-07-02 15:24:28 UTC,"","",24122
