context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-02-14 00:00:00 UTC,2009-09-14 19:35:06 UTC,"","&nbsp; But since that Love's a Boy,<BR> &nbsp; &nbsp; So foolish and so blind,<BR> &nbsp; &nbsp; No more shall you enjoy,<BR> &nbsp; &nbsp; No more will I be kind;<BR> &nbsp; &nbsp; I'll now defy his Darts,<BR> &nbsp; &nbsp; Ne'er wounded be again,<BR> &nbsp; &nbsp; <b>But strive to conquer Hearts,<BR> &nbsp; And triumph o'er their Pain</b>.<BR> &nbsp; No Cringes, Bows, or Sighs,<BR> &nbsp; Shall my Affections win,<BR> &nbsp; No Flatt'ries, Vows or Lies<BR> &nbsp; Shall draw me further in;<BR> &nbsp; I'll airy be, and vain,<BR> &nbsp; But neither kind or true,<BR> &nbsp; And thus revenge on Man,<BR> &nbsp; The Wrongs I've found from you.<BR>","",,4115,10577,"A Lady wounded in love may ""strive to conquer Hearts, / And triumph o'er their Pain""","Searching ""conque"" and ""heart"" in HDIS (Poetry)",""
"",2005-02-10 00:00:00 UTC,2013-06-26 17:22:36 UTC,""," Remote from <i>France</i> (the <i>Channel</i> flows between)<br>
 White Cliffs, tall Tow'rs, and glitt'ring Spires are seen:<br>
 A lovely Isle adorns the Subject Seas,<br>
 Rich in the Product of a Godlike Race,<br>
 All brave and stout as <i>Mars</i> as <i>Venus</i> fair,<br>
 Gentle in Peace, and terrible in War:<br>
 Great amidst Changes, fix'd in high Renown,<br>
 No other Victors but themselves they own;<br>
 What Nation can such Troops of Victors boast,<br>
 Reviving all that <i>Greece</i> and <i>Rome</i> have lost?<br>
 All court their Love, or to their Valour bow:<br>
 No Bounds their Arms, no end their Triumphs know,<br>
 Fond of their Laws, and willing to obey,<br>
 They temper Freedom with Imperial Sway:<br>
 Brave as in Fight, in Arts and Counsels great,<br>
 They add new Strength and Beauty to the State;<br>
 <b>Religion, free from Pomp, yet still Divine,<br>
 Does in the purest, brightest Colours shine;<br>
 All Hearts and Eyes she conquers with her Charms,<br>
 And with her Love the willing People warms</b>,<br>
 Plenty and Riches crown the smiling Plains;<br>
 Till'd by a Race of strong industrious Swains.<br>
 Proud <i>Neptune</i> bends beneath their awful Sway,<br>
 And all the Winds and Waves their Sails obey,<br>
 Beneath whose lofty Tow'rs the Billows foam,<br>
 Conveying endless Wealth and Plenty home,<br>
 Or carrying dread and hostile Arms afar,<br>
 That speak in Thunder and in Flames make War:<br>
<i>Tethys</i> and <i>Jason</i>, and the <i>Grecian</i> Band<br>
 Of <i>Argonauts</i>, for Naval Valour fam'd,<br>
 Must yield to these, whilst on their fruitful Shores<br>
 They empty, from both Worlds, the noblest Stores.<br>
",Empire,,4141,10653,"""Religion, free from Pomp, yet still Divine, / All Hearts and Eyes she conquers with her Charms, And with her Love the willing People warms.""","Searching ""conque"" and ""heart"" in HDIS (Poetry)",""
"",2004-07-28 00:00:00 UTC,2013-06-04 20:58:49 UTC,"","So when impetuous Passions toss the Soul,<br>
 And Tides of boiling Blood reluctant roll;<br>
<b> Imperial Reason keeps her awful Throne,<br>
 Above the Tumult reigns unmov'd alone:<br>
 At her Command intestine Discords cease,<br>
 And all th' inferiour Pow'rs lie hush'd in Peace</b>.<br>
",Empire and Throne,2013-06-04,4183,10854,"""Imperial Reason keeps her awful Throne, /  Above the Tumult reigns unmov'd alone: / At her Command intestine Discords cease, / And all th' inferiour Pow'rs lie hush'd in Peace.""","Searching ""throne"" and ""reason"" in HDIS (Poetry)",""
"",2005-05-04 00:00:00 UTC,2009-09-14 19:35:26 UTC,"","Ye <i>Heavens!</i> Unrivet but one Link of <i>Fate</i>,<BR> Forget that Day which to my <i>Birth</i> gave Date;<BR> Curst be the Night, when from the <i>Genial Bed</i> <BR> I was in <i>Triumph</i> to my Father led.<BR> O! Why was I not Strangled in the <i>Womb</i>,<BR> Or left my <i>Cradle</i> for a <i>Peaceful Tomb?</i> <BR> For ever be that Day forgot ------<BR> O! may the <i>Sun</i>, at each revolving Year,<BR> Stop when he sees the Luckless Moment near:<BR> Let dismal <i>Screech-Owls</i> multiply their Notes,<BR> And threaten Ruin from their Boding Throats:<BR> May such amazing Darkness then appear,<BR> To fright that <i>Day</i> and <i>Night</i> from out the Year.<BR> Why did the <i>Midwife</i> ease my <i>Mothers</i> throws?<BR> Why did the <i>Womb</i> so willingly unclose,<BR> And me to <i>Life</i> and <i>Misery</i> Expose?<BR> How Happy were I now, had I ne'er been,<BR> Had I the Miseries of <i>Life</i> ne'er seen?<BR> With <i>Kings</i> and <i>Statesmen</i> shou'd my Dwelling have<BR> Within that dark retiring Room, the <i>Grave</i>;<BR> There <i>Sin</i> and <i>Virtue</i> both together rest,<BR> The <i>Poor</i> is by the <i>Tyrant</i> Un-Opprest:<BR> The <i>Pris'ner</i> with the <i>Judge</i> undaunted lies,<BR> Nor dreads his Second Sentence, that he <i>dies</i>:<BR> Nor <i>Great</i> nor <i>Small</i>, the least Distinction find,<BR><b> No Busie Thoughts invade the Labouring Mind,<BR> But all to the same </b><i>Dungeon</i><b> are confin'd.</b><BR> Why shou'd the Man that loaths the Light to see,<BR> Drag on a Tedious Life of Misery?<BR> Like wearied Travellers that long for <i>Home</i>,<BR> I wish for <i>Death</i>, but <i>Death</i> denies to come.<BR> What Use is Day of to the Man that's Blind?<BR> Sure for his sake the Stars were ne'er design'd?<BR> The <i>Stomach</i> pall'd, why do you offer Meat?<BR><i>Hunger</i> is less a Pain than 'tis to <i>Eat</i>:<BR> With mightier Griefs my wearied Soul's opprest,<BR><i>Hunger</i> can now no more disturb my Rest.<BR> 'Midst Show'rs of <i>Plenty</i> I foresaw this Storm,<BR> Yet all my <i>Prudence</i> cou'd not shun th'Alarm,<BR> Nor <i>Patience</i> 'gainst the threatned Ruin Arm.",Empire,,4214,10963,"In death ""all to the same <i>Dungeon</i> are confin'd""  and ""No Busie Thoughts invade the Labouring Mind""","Searching ""mind"" and ""invad"" in HDIS (Poetry)",""
" DIALOGUE XII.  <i>Between a Town-bred Gentleman, and his Country-Bride, concerning London, which he had abandon'd for the Pleasures of a rural Life.</i> ",2005-02-14 00:00:00 UTC,2009-09-14 19:35:50 UTC,"","These are the <i>London</i> Ladies, who display<BR> Their Smiles, and dress so airy and so gay;<BR> Some to enslave us to their awful Charms,<BR> Others to tempt us to their sinful Arms;<BR><b> All looking upwards, aiming with their Darts<BR> To wound the Rich, and conquer wealthy Hearts</b>;<BR> For, gay Apparel and a beauteous Face<BR> Gives Punk a Title to a Lord's Embrace,<BR> Whilst Ale-wives Daughters, bred at <i>Hackney</i>-Schools,<BR> Are Tap-lash Fortunes for the trading Fools;<BR> For Money, not Desert, prefers the Maids;<BR> From Chandler's Shop, to some rich Merchant's Bed,<BR> Whilst Beauty wanting Bags, must range the Town,<BR> And exercise her Charms for half a Crown:<BR> Who then would marry, where the fairest Dames<BR> Will quench, for such a Sum, our am'rous Flames?<BR> Who need a Wife, that ev'ry Moment meets<BR> Such Swarms of courteous Ladies in the Streets?","",,4335,11378,"London ladies are ""All looking upwards, aiming with their Darts / To wound the Rich, and conquer wealthy Hearts""","Searching ""conque"" and ""heart"" in HDIS (Poetry)",""
"Dialogue X.  <i>Between a generous Husband, and his parsimonious Wife.</i> ",2005-05-04 00:00:00 UTC,2009-09-14 19:35:50 UTC,"","<i>Husband.<BR></i><b>What stingy Avarice invades thy Mind?</b><BR> Why must I be to one coarse Dish confin'd?<BR> Prithee forbear thy parsimonious Ways,<BR> Let me with Comfort spend my latter Days:<BR> My Stomach's weak, I'm not content to eat<BR> Lean powder'd Beef, but must have finer Meat:<BR> I cannot fare like those unletter'd Brutes,<BR> Born to hard Labour and unbutter'd Roots.<BR> Let me enjoy what my Estate affords;<BR> I'll not be starv'd to pile up useless Hoards<BR> For my proud Daughters, and my thankless Son,<BR> To lavish when my fleeting Sands are run.<BR> Let me have well-spread Tables when I dine;<BR> Grutch me no dainty Food, or costly Wine,<BR> Since I have Wealth enough to bear the Charge<BR> Of living more at Ease, and more at large.",Empire,,4335,11380,"""What stingy Avarice invades thy Mind?""","Searching ""mind"" and ""invad"" in HDIS (Poetry)",""
"Act I, Scene i",2013-06-12 13:44:32 UTC,2013-06-12 13:44:32 UTC,"","<i>Queen</i>. In such an endless Maze I rove, <br>
Lost in Labyrinths of Love, <br>
   My Breast with hoarded Vengeance burns, <br>
      While Fear and Rage <br>
     With Hope engage,<br>
   And rule my wav'ring Soul by turns. <br>
(I.i, p. 3)","",,7410,20542,"""Lost in Labyrinths of Love, / My Breast with hoarded Vengeance burns, / While Fear and Rage / With Hope engage, / And rule my wav'ring Soul by turns.""",Searching in Google Books,""
"Act III, Scene i",2013-06-12 13:48:22 UTC,2013-06-12 13:48:41 UTC,"","<em>I Ang</em>. See, see, he smiles amidst his Trance,<br>
And shakes a visionary Lance,<br>
His Brain is fill'd with loud Alarms,<br>
Shouting Armies, clashing Arms,<br>
The softer Prints of Love deface;<br>
And Trumpets sound in ev'ry Trace.<br>
<blockquote>Both. <em>Glory Strives,<br>
The Field is won,<br>
Fame revives<br>
And Love is Gone</em>.</blockquote><br>
(III.i, p. 28)",Impressions and Inhabitants,,7410,20543,"""See, see, he smiles amidst his Trance, / And shakes a visionary Lance, / His Brain is fill'd with loud Alarms, / Shouting Armies, clashing Arms, / The softer Prints of Love deface; / And Trumpets sound in ev'ry Trace.""",Searching in Google Books,"INTEREST: a ""visionary"" battle, literalized in the brain."
"Act I, scene i",2013-07-21 16:01:45 UTC,2013-07-21 16:01:45 UTC,"","PORTIUS. <br>
Thou see'st not that thy Brother is thy Rival: <br>
But I must hide it, for I know thy Temper. <br>
[<em>Aside</em>.]<br>
<b>Now, <em>Marcus</em>, now, thy Virtue's on the Proof: <br>
Put forth thy utmost Strength, work ev'ry Nerve, <br>
And call up all thy Father in thy Soul: <br>
To quell the Tyrant Love, and guard thy Heart <br>
On this weak Side, where most our Nature fails, <br>
Would be a Conquest worthy <em>Cato</em>'s Son.</b><br>
(I.i, p. 3)","",,4177,21912,"""Now, Marcus, now, thy Virtue's on the Proof: / Put forth thy utmost Strength, work ev'ry Nerve, / And call up all thy Father in thy Soul: / To quell the Tyrant Love, and guard thy Heart / On this weak Side, where most our Nature fails, / Would be a Conquest worthy Cato's Son.""",C-H Lion,""
"",2014-04-25 03:42:36 UTC,2014-04-25 03:42:36 UTC,"","A meer Obedience, such as is paid only to Authority, and not out of Love and a sense of the Justice and Reasonableness of the Command, will be of an uncertain Tenure. <b>As it can't but be uneasie to the Person who pays it, so he who receives it will be sometimes disappointed when he expects to find it, for that Woman must be endow'd with a Wisdom and Goodness much above what we suppose the Sex capable of, I fear much greater than e're a Man can pretend to, who can so constantly conquer her Passions, and divest her self even of Innocent Self-love, as to give up the Cause when she is in the right, and to submit her enlightned Reason, to the imperious Dictates of a blind Will, and wild Imagination, even when she clearly perceives the ill Consequences of it, the Imprudence, nay Folly and Madness of such a Conduct.</b><br>
(p. 35)",Empire,,7872,23802,"""As it can't but be uneasie to the Person who pays it, so he who receives it will be sometimes disappointed when he expects to find it, for that Woman must be endow'd with a Wisdom and Goodness much above what we suppose the Sex capable of, I fear much greater than e're a Man can pretend to, who can so constantly conquer her Passions, and divest her self even of Innocent Self-love, as to give up the Cause when she is in the right, and to submit her enlightned Reason, to the imperious Dictates of a blind Will, and wild Imagination, even when she clearly perceives the ill Consequences of it, the Imprudence, nay Folly and Madness of such a Conduct.""",Reading,""
