provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Reading Anthony Levi's <u>French Moralists</u>, p. 28n",Reason is like a beam of light.,3429,"[La raison] est comme un rayon que Dieu a d&eacute;riv&eacute; dans l'esprit humain, de la source &eacute;ternelle de sa lumi&egrave;re... Notre raison est donc comme un ruisselet d&eacute;riv&eacute; de la source de Dieu.",2005-01-19 00:00:00 UTC,,"","&bull;Levi cites J. Dagens' B&eacute;rulle et les origines, pp. 254-5. <BR>&bull;I've included twice: Light and Liquid.",2012-05-02 15:53:48 UTC,"","",8736
HDIS,"""A far more glorious star thy soul will make / Than Julius Caesar or bright--""",3447,"BEDFORD<b><BR></b>Instead of gold, we'll offer up our arms-- <BR>Since arms avail not, now that Henry's dead. <BR>Posterity, await for wretched years, <BR>When, at their mothers' moistened eyes, babes shall suck, <BR>Our isle be made a marish of salt tears, <BR>And none but women left to wail the dead. <BR>Henry the Fifth, thy ghost I invocate: <BR>Prosper this realm; keep it from civil broils; <BR>Combat with adverse planets in the heavens. <BR><b>A far more glorious star thy soul will make <BR>Than Julius Caesar or bright--</b> <BR><BR><i>Enter a Messenger <BR><BR></i>MESSENGER<b><BR></b>My honourable lords, health to you all. <BR>Sad tidings bring I to you out of France, <BR>Of loss, of slaughter, and discomfiture. <BR>Guyenne, Compi&egrave;gne, Rouen, Rheims, Orl&eacute;ans, <BR>Paris, Gisors, Poitiers are all quite lost. <BR>(I.i.46-69)",2003-08-05 00:00:00 UTC,2003-10-23,"Act I, scene i.",&bull;I have a number of metaphors like this one that don't seem to belong to 'Optics'...,2009-09-14 19:33:46 UTC,"","",8772
HDIS,"""Love's heralds should be thoughts, / Which ten times faster glides than the sun's beams / Driving back shadows over louring hills.""",3453,"JULIET<BR>The clock struck nine when I did send the Nurse. <BR>In half an hour she promised to return. <BR>Perchance she cannot meet him. That's not so. <BR>O, she is lame! <B>Love's heralds should be thoughts, <BR>Which ten times faster glides than the sun's beams <BR>Driving back shadows over louring hills</B>. <BR>Therefore do nimble-pinioned doves draw Love, <BR>And therefore hath the wind-swift Cupid wings. <BR>Now is the sun upon the highmost hill <BR>Of this day's journey, and from nine till twelve <BR>Is three long hours, yet she is not come. <BR>Had she affections and warm youthful blood <BR>She would be as swift in motion as a ball. <BR>My words would bandy her to my sweet love, <BR>And his to me. <BR>But old folks, many feign as they were dead -- <BR>Unwieldy, slow, heavy, and pale as lead. <BR>(II.iv.1-17)",2003-08-10 00:00:00 UTC,2009-04-15,"Act II, scene iv. Juliet waits to hear news from her nurse",&bull;And should herald's be a separate entry? (Just personification?) REVISIT.,2009-09-14 19:33:46 UTC,"","",8802
HDIS,"""The motions of his spirit are dull as night, / And his affections dark as Erebus.""",3466,"LORENZO<b><BR></b>The reason is your spirits are attentive, <BR>For do but note a wild and wanton herd <BR>Or race of youthful and unhandled colts, <BR>Fetching mad bounds, bellowing and neighing loud, <BR>Which is the hot condition of their blood, <BR>If they but hear perchance a trumpet sound, <BR>Or any air of music touch their ears, <BR>You shall perceive them make a mutual stand, <BR>Their savage eyes turned to a modest gaze <BR>By the sweet power of music. Therefore the poet <BR>Did feign that Orpheus drew trees, stones, and floods, <BR>Since naught so stockish, hard, and full of rage <BR>But music for the time doth change his nature. <BR>The man that hath no music in himself, <BR>Nor is not moved with concord of sweet sounds, <BR>Is fit for treasons, stratagems, and spoils. <BR><b>The motions of his spirit are dull as night, <BR>And his affections dark as Erebus.</b> <BR>Let no such man be trusted. Mark the music. <BR>(V.i.70-88)",2003-08-11 00:00:00 UTC,,"Act V, scene i. Jessica and Lorenzo at Belmont",&bull;See previous entry,2009-09-14 19:33:49 UTC,"","",8869
HDIS,"""But sun it is not when you say it is not,  / And the moon changes even as your mind.""",3547,"KATHERINE<b><BR></b>Then God be blessed, it is the bless&egrave;d sun, <BR><b>But sun it is not when you say it is not, <BR>And the moon changes even as your mind</b>.<BR>What you will have it named, even that it is, <BR>And so it shall be still for Katherine <BR>(IV.vi.19-23)",2003-07-29 00:00:00 UTC,,"Act IV, scene vi.","",2009-09-14 19:34:00 UTC,"","",9154
Reading,"""Goodness is seen with the eye of the understanding. And the light of that eye, is reason.""",3445,"Man in perfection of nature being made according to the likeness of his Maker resembleth him also in the manner of working: so that whatsoever we work as men, the same we do wittingly work and freely; neither are we according to the manner of natural agents any way so tied, but that it is in our power to leave the things we do undone. The good which either is gotten by doing, or which consisteth in the very doing itself, causeth not action, unless apprehending it as good we so like and desire it: that we do unto any such end, the same we choose and prefer before the leaving of it undone. Choice there is not, unless the thing which we take be so in our power that we might have refused and left it. If fire consume the stubble, it chooseth not so to do, because the nature thereof is such that it can do no other. To choose is to will one thing before another. And to will is to bend our souls to the having or doing of that which they see to be good. <b>Goodness is seen with the eye of the understanding. And the light of that eye, is reason</b>. So that two principal fountains there are of human action, Knowledge and Will; which Will, in things tending towards any end, is termed Choice. Concerning Knowledge, ""Behold, (saith Moses,) I have set before you this day good and evil, life and death."" Concerning Will, he addeth immediately, ""Choose life;"" that is to say, the things that tend unto life, them choose.<br>
(I.vii.2)",2012-05-16 18:56:41 UTC,,"Book I, Chapter vii",USE IN ENTRY,2012-05-16 18:56:41 UTC,Optics,"",19773
Reading,"""In the rest there is that light of Reason, whereby good may be known from evil, and which discovering the same rightly is termed right.""",3445,"Where understanding therefore needeth, in those things Reason is the director of man's Will by discovering in action what is good. For the Laws of well-doing are the dictates of right Reason. Children, which are not as yet come unto those years whereat they may have; again, innocents, which are excluded by natural defect from ever having; thirdly, madmen, which for the present cannot possibly have the use of right Reason to guide themselves, have for their guide the Reason that guideth other men, which are tutors over them to seek and to procure their good for them. <b>In the rest there is that light of Reason, whereby good may be known from evil, and which discovering the same rightly is termed right</b>.<br>
(I.vii.4)",2012-05-16 19:02:06 UTC,,"Book I, Chapter vii",Lots of low-grade metaphors in this passage. REVISIT and think more about what's going on here.,2012-05-16 19:02:25 UTC,"","",19775
Reading,"""His meaning is, that by force of the light of Reason, wherewith God illuminateth every one which cometh into the world, men being enabled to know truth from falsehood, and good from evil, do thereby learn in many things what the will of God is; which will himself not revealing by any extraordinary means unto them, but they by natural discourse attaining the knowledge thereof, seem the makers of those Laws which indeed are his, and they but only the finders of them out.""",3445,"Signs and tokens to know good by are of sundry kinds; some more certain and some less. The most certain token of evident goodness is, if the general persuasion of all men do so account it. And therefore a common received error is never utterly overthrown, till such time as we go from signs unto causes, and shew some manifest root or fountain thereof common unto all, whereby it may clearly appear how it hath come to pass that so many have been overseen. In which case surmises and slight probabilities will not serve, because the universal consent of men is the perfectest and strongest in this kind, which comprehendeth only the signs and tokens of goodness. Things casual do vary, and that which a man doth but chance to think well of cannot still have the like hap. Wherefore although we know not the cause, yet thus much we may know; that some necessary cause there is, whensoever the judgments of all men generally or for the most part run one and the same way, especially in matters of natural discourse. For of things necessarily and naturally done there is no more affirmed but this, ""They keep either always or for the most part one tenure."" The general and perpetual voice of men is as the sentence of God himself. For that which all men have at all times learned, Nature herself must needs have taught; and God being the author of Nature, her voice is but his instrument. By her from Him we receive whatsoever in such sort we learn. Infinite duties there are, the goodness whereof is by this rule sufficiently manifested, although we had no other warrant besides to approve them. The Apostle St. Paul having speech concerning the heathen saith of them, ""They are a law unto themselves."" <b>His meaning is, that by force of the light of Reason, wherewith God illuminateth every one which cometh into the world, men being enabled to know truth from falsehood, and good from evil, do thereby learn in many things what the will of God is; which will himself not revealing by any extraordinary means unto them, but they by natural discourse attaining the knowledge thereof, seem the makers of those Laws which indeed are his, and they but only the finders of them out</b>.<br>
(I.viii.3)",2012-05-16 19:14:54 UTC,,"Book I, Chapter viii","",2012-05-16 19:14:54 UTC,"","",19778
Reading,"""And to conclude, the general principles thereof are such, as it is not easy to find men ignorant of them, Law rational therefore, which men commonly use to call the Law of Nature, meaning thereby the Law which human Nature knoweth itself in reason universally bound unto, which also for that cause may be termed most fitly the Law of Reason; this Law, I say, comprehendeth all those things which men by the light of their natural understanding evidently know, or at leastwise may know, to be beseeming or unbeseeming, virtuous or vicious, good or evil for them to do.""",3445,"Laws of Reason have these marks to be known by. Such as keep them resemble most lively in their voluntary actions that very manner of working which Nature herself doth necessarily observe in the course of the whole world. The works of Nature are all behoveful, beautiful, without superfluity or defect; even so theirs, if they be framed according to that which the Law of Reason teacheth. Secondly, those Laws are investigable by Reason, without the help of Revelation supernatural and divine. Finally, in such sort they are investigable, that the knowledge of them is general, the world hath always been acquainted with them; according to that which one in Sophocles observeth concerning a branch of this Law, ""It is no child of to-day's or yesterday's birth, but hath been no man knoweth how long sithence."" It is not agreed upon by one, or two, or few, but by all. Which we may not so understand, as if every particular man in the whole world did know and confess whatsoever the Law of Reason doth contain; but this Law is such that being proposed no man can reject it as unreasonable and unjust. Again, there is nothing in it but any man (having natural perfection of wit and ripeness of judgment) may by labour and travail find out. <b>And to conclude, the general principles thereof are such, as it is not easy to find men ignorant of them, Law rational therefore, which men commonly use to call the Law of Nature, meaning thereby the Law which human Nature knoweth itself in reason universally bound unto, which also for that cause may be termed most fitly the Law of Reason; this Law, I say, comprehendeth all those things which men by the light of their natural understanding evidently know, or at leastwise may know, to be beseeming or unbeseeming, virtuous or vicious, good or evil for them to do</b>.<br>
(I.viii.9)",2012-05-16 19:25:31 UTC,,"Book I, Chapter viii","",2012-05-16 19:25:31 UTC,"","",19780
Reading,"""I deny not but lewd and wicked custom, beginning perhaps at the first amongst few, afterwards spreading into greater multitudes, and so continuing from time to time, may be of force even in plain things to smother the light of natural understanding; because men will not bend their wits to examine whether things wherewith they have been accustomed be good or evil.""",3445,"If then it be here demanded, by what means it should come to pass (the greatest part of the Law moral being so easy for all men to know) that so many thousands of men notwithstanding have been ignorant even of principal moral duties, not imagining the breach of them to be sin: <b>I deny not but lewd and wicked custom, beginning perhaps at the first amongst few, afterwards spreading into greater multitudes, and so continuing from time to time, may be of force even in plain things to smother the light of natural understanding; because men will not bend their wits to examine whether things wherewith they have been accustomed be good or evil</b>. For example's sake, that grosser kind of heathenish idolatry, whereby they worshipped the very works of their own hands, was an absurdity to reason so palpable, that the Prophet David comparing idols and idolaters together maketh almost no odds between them, but the one in a manner as much without wit and sense as the other; ""They that make them are like unto them, and so are all that trust in them."" That wherein an idolater doth seem so absurd and foolish is by the Wise Man thus exprest, ""He is not ashamed to speak unto that which hath no life, he calleth on him that is weak for health, he prayeth for life unto him which is dead, of him which hath no experience he requireth help, for his journey he sueth to him which is not able to go, for gain and work and success in his affairs he seeketh furtherance of him that hath no manner of power."" The cause of which senseless stupidity is afterwards imputed to custom. ""When a father mourned grievously for his son that was taken away suddenly, he made an image for him that was once dead, whom now he worshippeth as a god, ordaining to his servants ceremonies and sacrifices. Thus by process of time this wicked custom prevailed, and was kept as a law;"" the authority of rulers, the ambition of craftsmen, and such like means thrusting forward the ignorant, and increasing their superstition.<br>
(I.viii.11)",2012-05-16 19:30:47 UTC,,"Book I, Chapter viii","",2012-05-16 19:30:47 UTC,"","",19781
