provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Googling ""coinage of the brain""","""The story is a fiction, -- the coinage of the brain, -- the book a reality.""",6488,"The argument was admirably stated by Judge Sharswood in Borie v. Trott, and subsequent writers on the same side have done little more than put it in other words.<sup>3</sup>
<br><br>note 3. ""The word 'coin' is one of well-settled meaning. The primary sense of the noun, according to Dr. Webster, is ' the die used for stamping money;' and the undisputed signification of the verb, according to most if not all the lexicographers, ia ' to stamp metal and convert it into coin.' In Wharton's 'Law Lexicon' (<em>ad verbum</em>) it is said: 'Strictly speaking, coin differs from money as the species differs from the genus. Money is any matter, whether metal, paper, beads, shell, etc., which has currency as a medium in commerce. Coin is a particular species, always made of metal, and struck according to a certain process, called coining.' It was urged at the bar -- I do not know whether seriously or not -- that printing is stamping; and these notes might therefore literally be said to be coined. No such use of the word in any author has been shown. We may say, figuratively, ' to coin a story,' meaning to invent one, but never 'to coin the book' in which it is printed. <b>The story is a fiction, -- the coinage of the brain, -- the book a reality</b>. Surely, however, no one will contend in earnest that if a sufficient number of clerks had been employed, and these notes had all been written with the hand, they would have been unconstitutional, but that printing them makes them valid. To state the case thus is to reduce the argument to an absurdity. It may seem like laboring unnecessarily a very plain proposition, but I will hazard some further illustrations.<br>
(p. 1244)",2009-02-23 00:00:00 UTC,,"","",2009-11-29 04:36:58 UTC,Coinage,"",17257
"Searching ""mind"" in Columbia Granger's World of Poetry","""There thou sittest in thy wonted corner / Lone and awful in thy darkened mind.""",6492,"The fire is burning clear and blithely, </BR>
Pleasantly whistles the winter wind; </BR>
We are about thee, thy friends and kindred, </BR>
On us all flickers the firelight kind; </BR>
<B>There thou sittest in thy wonted corner </BR>
Lone and awful in thy darkened mind</B>.</BR>
(ll. 1-5)",2009-02-27 00:00:00 UTC,,"","",2009-09-14 19:49:37 UTC,"","",17264
"Googling ""His mind resembled""","""His mind resembled chiefly the rugged and outstanding mountain, and yet it had characteristics which reminded you likewise of the gentle stream, flowing sweetly through the valley below.""",6501,"I think I may safely claim for my father a much more than ordinary degree of strength of character. <B>His mind resembled chiefly the rugged and outstanding mountain, and yet it had characteristics which reminded you likewise of the gentle stream, flowing sweetly through the valley below</B>. There were great natural forces in his intellect. He investigated those subjects which lay within the sphere of his work. On them he concentrated his power, caring little for such as lay beyond. He was a vigorous, able thinker. He thought out his conclusions in straight lines of his own, knowing nothing of circuitous approaches. Minor positions he left for others, himself content to seize upon each important citadel until he found himself master of the country. Whenever he took part in a discussion or treated a subject, allâ€”no matter who might be presentâ€”were constrained to feel the native strength, and acknowledge the majestic stride, of his mind. Many excelled him in length and breadth of information, and in acquaintance with the writings of others, but few would gainsay or withstand his plain straightforward logic. If he moved in a narrower circle than some others, it was like the tread of a giant athlete in his own chosen arena, compared with the gazing children who had come from their sports over a wide plain.</BR>
(p. 201)",2009-03-16 00:00:00 UTC,,"Letter from Rev. H. M. Scudder, D.D.",I've included twice: Mountain and Stream,2009-09-14 19:49:41 UTC,"","",17297
Reading,"""Imps in eager caucus / Raffle for my  soul.""",6781,"[III. ROUGE ET NOIR.]<br>
<br>
 Soul, wilt thou toss again?<br>
By just such a hazard<br>
Hundreds have lost, indeed,<br>
But tens have won an all.<br>
<br>
Angels' breathless ballot<br>
Lingers to record thee;<br>
<b>Imps in eager caucus<br>
Raffle for my  soul</b>.<br>
(p. 15)",2010-12-30 22:11:11 UTC,,I. Life,"",2010-12-30 22:11:11 UTC,"","",18052
Reading,"""I've known her from an ample nation / Choose one; / Then close the valves of her attention / Like stone.""",6781,"[XIII. Exclusion.]

The soul selects her own society,<br>
Then shuts the door;<br>
On her divine majority<br>
Obtrude no more.<br>
<br>
Unmoved, she notes the chariot's pausing<br>
At her low gate;<br>
Unmoved, an emperor is kneeling<br>
Upon her mat.<br>
<br>
<b>I've known her from an ample nation<br>
Choose one;<br>
Then close the valves of her attention<br>
Like stone</b>.<br>
(p. 26)",2010-12-30 22:16:50 UTC,,I. Life,"",2010-12-30 22:16:50 UTC,"","",18054
Reading,"""To fight aloud is very brave, / But gallanter, I know, / Who charge within the bosom, / The cavalry of woe.""",6781,"[XVI. To fight aloud is very brave]<br>
<br>
To fight aloud is very brave,<br>
But gallanter, I know,<br>
Who charge within the bosom,<br>
The cavalry of woe.<br>
<br>
Who win, and nations do not see,<br>
Who fall, and none observe,<br>
Whose dying eyes no country<br>
Regards with patriot love.<br>
<br>
We trust, in plumed procession,<br>
For such the angels go,<br>
Rank after rank, with even feet<br>
And uniforms of snow.<br>
(p. 30)",2010-12-30 22:44:46 UTC,2011-05-25,I. Life,"",2011-05-25 16:06:50 UTC,"",Psychomachia,18055
Reading,"""The brain within its groove / Runs evenly and true.""",6781,"[XXVI. The  brain within its groove]<br>
<br>
<b>The brain within its groove<br>
Runs evenly and true</b>;<br>
But let a splinter swerve,<br>
'T were easier for you<br>
To put the water back<br>
When floods have slit the hills,<br>
And scooped a turnpike for themselves,<br>
And blotted out the mills!<br>
(p. 40)",2010-12-30 22:48:00 UTC,,I. Life,"",2010-12-30 22:48:00 UTC,"","",18056
Reading,"""Have you got a brook in your little heart, / Where bashful flowers blow, / And blushing birds go down to drink, / And shadows tremble so?""",6781,"[IX. Have you got a brook in your little  heart]<br>
<br>
<b>Have you got a brook in your little heart,<br>
Where bashful flowers blow,<br>
And blushing birds go down to drink,<br>
And shadows tremble so?</b><br>
<br>
And nobody knows, so still it flows,<br>
That any brook is there;<br>
And yet your little draught of life<br>
Is daily drunken there.<br>
<br>
Then look out for the little brook in March,<br>
When the rivers overflow,<br>
And the snows come hurrying from the hills,<br>
And the bridges often go.<br>
<br>
And later, in August it may be,<br>
When the meadows parching lie,<br>
Beware, lest this little brook of life<br>
Some burning noon go dry!<br>
(p. 52)",2010-12-30 22:50:21 UTC,,II. Love,"",2010-12-30 22:50:21 UTC,"","",18057
Reading,"""A letter always seemed to me like Immortality, for is it not the mind alone, without corporeal friend?""",6784,"Her dying feels to me like many kinds of cold--at times electric, at times benumbing,--then a trackless waste love has never trod...<br><br>
The letter from the skies, which accompanied yours, was indeed a boon. <b>A letter always seemed to me like Immortality, for is it not the mind alone, without corporeal friend?</b><br>
(p. 354)",2010-12-31 06:27:17 UTC,,"",Reversed Metaphor,2010-12-31 06:27:17 UTC,"","",18088
"Reading Sean Michael Morris's ""Collegiality As Pedagogy: A Response To Ron Srigley"" (December 15, 2015). &lt;<a href=""http://www.seanmichaelmorris.com/blog/2015/12/14/collegiality-as-pedagogy-a-response-to-ron-srigley"">Link to seanmichaelmorris.com</a>&gt;","""Recitations alone readily degenerate into dusty repetitions, and lectures alone are too often a useless expenditure of force. The lecturer pumps laboriously into sieves. The water may be wholesome, but it runs through.""",8119,"There has been much discussion about the comparative merits of lectures and recitations. Both are useful--lectures, for inspiration, guidance, and the comprehensive methodizing which only one who has a view of the whole field can rightly contrive; recitations, for securing and testifying a thorough mastery on the part of the pupil of the treatise or author in hand, for conversational comment and amplification, for emulation and competition. <b>Recitations alone readily degenerate into dusty repetitions, and lectures alone are too often a useless expenditure of force. The lecturer pumps laboriously into sieves. The water may be wholesome, but it runs through.</b> A mind must work to grow. Just as far, however, as the student can be relied on to master and appreciate his author without the aid of frequent questioning and repetitions, so far is it possible to dispense with recitations. Accordingly, in the later College years there is a decided tendency to diminish the number of recitations, the faithfulness of the student being tested by periodical examinations. This tendency is in a right direction, if prudently controlled.<br>
(p. 564)",2016-01-07 18:45:23 UTC,,"","",2016-01-07 18:46:05 UTC,"","",24776
