provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""brain"" and ""impression"" in HDIS (Prose)","""He perceived the additional impression which the brain of his uncle had sustained, from the happy manner in which the benevolence of Sir Launcelot had so lately operated""",5112,"The success of our adventurer, which we have particularized in the last chapter, could not fail of inhancing his character, not only among those who knew him, but also among the people of the town to whom he was an utter stranger. The populace surrounded the house, and testified their approbation in loud huzzas. Captain Crowe was more than ever inspired with veneration for his admired patron, and more than ever determined to pursue his footsteps in the road of chivalry. Fillet, and his friend the lawyer, could not help conceiving an affection, and even a profound esteem, for the exalted virtue, the person, and the accomplishments of the knight, dashed as they were with a mixture of extravagance and insanity. Even Sir Launcelot himself was elevated to an extraordinary degree of self-complacency on the fortunate issue of his adventure, and became more and more persuaded that a knight-errant's profession might be exercised, even in England, to the advantage of the community. The only person of the company who seemed unanimated with the general satisfaction was Mr. Thomas Clarke. He had, not without good reason, laid it down as a maxim, that knight-errantry and madness were synonimous terms: and that madness, though exhibited in the most advantageous and agreeable light, could not change its nature, but must continue a perversion of sense to the end of the chapter. <b>He perceived the additional impression which the brain of his uncle had sustained, from the happy manner in which the benevolence of Sir Launcelot had so lately operated</b>; and began to fear it would be, in a little time, quite necessary to have recourse to a commission of lunacy, which might not only disgrace the family of the Crowes, but also tend to invalidate the settlement which the captain had already made in favour of our young lawyer.<BR>(pp. 2-3)",2005-05-18 00:00:00 UTC,,"Vol. 2, Chap. 13",<BR>,2009-09-14 19:39:24 UTC,Impression,"",13876
ECCO-TCP,"""The same object makes not always the same impression; because the mind, being of a limited capacity, cannot, at the same instant, give great attention to a plurality of objects.""",5107,"WERE emotions of the same nature with colour and figure, to continue in their present state till varied by some operating cause, the condition of man would be deplorable. It is ordered wisely, that emotions should more resemble another attribute of matter, viz. motion, which requires the constant exertion of an operating cause, and ceases when the cause is withdrawn. An emotion may subsist while its cause is present; and when its cause is removed, may subsist by means of an idea, though in a fainter degree. But the moment another thought breaks in and occupies the mind, so as to exclude not only this cause, but also its idea, the emotion <!--Page  140--> is gone: it is no longer felt. If it return with its cause or idea, it again vanisheth with them when other thoughts crowd in. This observation is applicable to emotions and passions of every kind. And these accordingly are connected with perceptions and ideas, so intimately as not to have any independent existence. A strong passion, it is true, hath a mighty influence to detain its object in the mind; but not so as to detain it for ever. A succession of perceptions or ideas is unavoidable*: the object of the passion may be often recalled; but however interesting, it must by intervals yield to other objects. For this reason, a passion rarely continues long with an equal degree of vigour. It is felt strong and moderate, in a pretty quick succession. <b>The same object makes not always the same impression; because the mind, being of a limited capacity, cannot, at the same instant, give great attention to a plurality of objects.</b> The strength of a passion depends on the impression made by its cause; and a cause <!--Page  141--> makes its strongest impression, when happening to be the single interesting object, it attracts our whole attention*. Its impression is slighter when our attention is divided betwixt it and other objects; and at that time the passion is slighter in proportion.
(I.ii.9, pp. 139-141)",2013-11-18 20:49:27 UTC,,"","",2013-11-18 20:49:27 UTC,Impressions,"",23280
ECCO-TCP,"""These emotions tending strongly to their own gratification, impose upon a weak mind, and impress upon it a thorough conviction contrary to all sense and reason.""",5107,"The credit which in all ages has been given to wonders and prodigies, even the most absurd and ridiculous, is a strange phenomenon. Nothing can be more evident than the following proposition, That the more singular any event is, the more evidence is required. A familiar event daily occurring, being in itself extremely probable, finds ready credit, and therefore is vouched by the slightest evidence. But a strange and rare event, contrary to the course of nature, ought not to be easily believed. It starts up without connection, and without cause, so far as we can discover; and to overcome the improbability of such an event, the very strongest evidence is required. It is certain, however, that wonders and prodigies are swallowed by the vulgar, upon evidence that would not be sufficient to ascertain the most familiar occurrence. It has been reckoned difficult to <!--Page  199--> explain this irregular bias of the mind. We are now no longer at a loss about its cause. The proneness we have to gratify our passions, which displays itself upon so many occasions, produces this irrational belief. A story of ghosts or fairies, told with an air of gravity and truth, raiseth an emotion of wonder, and perhaps of dread. <b>These emotions tending strongly to their own gratification, impose upon a weak mind, and impress upon it a thorough conviction contrary to all sense and reason.</b>
(I.ii.5, pp. 198-9)",2013-11-18 20:52:17 UTC,,"","",2013-11-18 20:52:17 UTC,Impressions,"",23285
ECCO-TCP,"""A multitude of objects crowding into the mind at once, disturb the attention, and pass without making any impression, or any lasting impression.""",5107,"<b>A multitude of objects crowding into the mind at once, disturb the attention, and pass without making any impression, or any lasting impression.</b> In a group, no single object makes the figure it would do apart, when it occupies the whole attention*. For the same reason, even a single object, when it divides the attention by the multiplicity of its parts, equals not, in strength of impression, a more simple object comprehended <!--Page  248--> in a single view. Parts extremely complex must be considered in portions successively; and a number of impressions in succession, which cannot unite because not simultaneous, never touch the mind like one entire impression made as it were at one stroke. This justifies simplicity in works of art, as opposed to complicated circumstances and crowded ornaments. There is an additional reason for simplicity, in works that make an impression of dignity or elevation. The mind attached to beauties of a high rank, cannot descend to inferior beauties. And yet, notwithstanding these reasons, we find profuse decoration prevailing in works of art. But this is no argument against simplicity. For authors and architects who cannot reach the higher beauties, endeavour to supply their want of genius by dealing in those that are inferior. In all ages, the best writers and artists have been governed by a taste for simplicity.
(I.iii, pp. 247-8)",2013-11-18 20:55:14 UTC,,"","",2013-11-18 20:55:23 UTC,Impressions,"",23289
ECCO-TCP,"""In the latter passage, the most striking circumstances are selected to fill the mind with the grand and terrible. The former is a collection of minute and low circumstances, which scatter the thought and make no impression.""",5107,"<b>In the latter passage, the most striking circumstances are selected to fill the mind with the grand and terrible. The former is a collection of minute and low circumstances, which scatter the thought and make no impression.</b> The passage at the same time is full of verbal antitheses and low conceit, extremely improper in a scene of distress. But this last observation is made occasionally only, as it belongs not to the present subject.
(I.iv, p. 290)",2013-11-18 20:56:16 UTC,,"","",2013-11-18 20:56:16 UTC,Impressions,"",23290
ECCO-TCP,"""It ought to be so deeply ingraved on the mind, as to be ready for use upon every occasion. Now, in order to a deep impression, it is wisely contrived, that things should be introduced to our acquaintance, with a certain pomp and solemnity productive of a vivid emotion. When the impression is once fairly made, the emotion of novelty, being no longer necessary, vanisheth almost instantaneously; never to return, unless where the impression happens to be obliterated by length of time or other means; in which case the second introduction is nearly as solemn as the first.""",5107,"The gratification of curiosity, as mentioned <!--Page  335--> above, is distinguished by a proper name, viz. wonder; an honour denied to the gratification of any other principle, emotion, or passion, so far as I can recollect. This singularity indicates some important final cause, which I endeavour to unfold. An acquaintance with the various things that may affect us, and with their properties, is essential to our well-being. Nor will a slight or superficial acquaintance be sufficient. <b>It ought to be so deeply ingraved on the mind, as to be ready for use upon every occasion. Now, in order to a deep impression, it is wisely contrived, that things should be introduced to our acquaintance, with a certain pomp and solemnity productive of a vivid emotion. When the impression is once fairly made, the emotion of novelty, being no longer necessary, vanisheth almost instantaneously; never to return, unless where the impression happens to be obliterated by length of time or other means; in which case the second introduction is nearly as solemn as the first.</b>
(I.vi, pp. 334-5)",2013-11-18 20:59:59 UTC,,"","",2013-11-18 20:59:59 UTC,Impressions,"",23295
Text from ECCO-TCP,"""Some emotions, by hurrying the mind from object to object, accelerate the succession. Where the train is composed of connected objects, the succession is quick. For it is so ordered by nature, that the mind goes easily and sweetly along connected objects. On the other hand, the succession must be slow where the train is composed of unconnected objects. An unconnected object, finding no ready access to the mind, requires time to make an impression. And that it is not admitted without a struggle, appears from the unsettled state of the mind for some moments after it is presented, wavering betwixt it and the former train. During this short period, one or other of the former objects will intrude, perhaps oftener than once, till the attention be fixt entirely upon the new object.""",5107,"The natural rate of succession, depends also in some degree upon the particular perceptions that compose the train. An agreeable <!--Page  384--> object, taking a strong hold of the mind, occasions a slower succession than when the objects are indifferent. Grandeur and novelty fix the attention for a considerable time, excluding all other ideas; and the mind thus occupied feels no vacuity. <b>Some emotions, by hurrying the mind from object to object, accelerate the succession. Where the train is composed of connected objects, the succession is quick. For it is so ordered by nature, that the mind goes easily and sweetly along connected objects*. On the other hand, the succession must be slow where the train is composed of unconnected objects. An unconnected object, finding no ready access to the mind, requires time to make an impression. And that it is not admitted without a struggle, appears from the unsettled state of the mind for some moments after it is presented, wavering betwixt it and the former train. During this short period, one or other of the former objects will intrude, perhaps oftener than once, till the attention be fixt entirely upon <!--Page  385--> the new object.</b> The same observations are applicable to ideas suggested by language. The mind can bear a quick succession of related ideas. But an unrelated idea, for which the mind is not prepared, takes time to make a distinct impression; and therefore a train composed of such ideas, ought to proceed with a slow pace. Hence an epic poem, a play, or any story connected in all its parts, may be perused in a shorter time, than a book of maxims or apothegms, of which a quick succession creates both confusion and fatigue.<br>
(I.ix, pp. 383-5)",2013-11-18 21:50:21 UTC,,"","",2014-07-03 15:24:26 UTC,Impressions,"",23300
ECCO-TCP,"""The mind can bear a quick succession of related ideas. But an unrelated idea, for which the mind is not prepared, takes time to make a distinct impression; and therefore a train composed of such ideas, ought to proceed with a slow pace.""",5107,"The natural rate of succession, depends also in some degree upon the particular perceptions that compose the train. An agreeable <!--Page  384--> object, taking a strong hold of the mind, occasions a slower succession than when the objects are indifferent. Grandeur and novelty fix the attention for a considerable time, excluding all other ideas; and the mind thus occupied feels no vacuity. Some emotions, by hurrying the mind from object to object, accelerate the succession. Where the train is composed of connected objects, the succession is quick. For it is so ordered by nature, that the mind goes easily and sweetly along connected objects*. On the other hand, the succession must be slow where the train is composed of unconnected objects. An unconnected object, finding no ready access to the mind, requires time to make an impression. And that it is not admitted without a struggle, appears from the unsettled state of the mind for some moments after it is presented, wavering betwixt it and the former train. During this short period, one or other of the former objects will intrude, perhaps oftener than once, till the attention be fixt entirely upon <!--Page  385--> the new object. The same observations are applicable to ideas suggested by language. <b>The mind can bear a quick succession of related ideas. But an unrelated idea, for which the mind is not prepared, takes time to make a distinct impression; and therefore a train composed of such ideas, ought to proceed with a slow pace.</b> Hence an epic poem, a play, or any story connected in all its parts, may be perused in a shorter time, than a book of maxims or apothegms, of which a quick succession creates both confusion and fatigue.<br>
(I.ix, pp. 383-5)",2013-11-18 21:51:19 UTC,,"","",2013-11-18 21:51:19 UTC,Impressions,"",23301
ECCO-TCP,"""Another valuable purpose may be gathered, from considering in what manner objects are imprinted upon the mind.""",5107,"Nature hath guarded man, her favourite, against a succession too rapid, not less carefully than against one too slow. Both are equally painful, though the pain is not the same in both. Many are the good effects of this contrivance. In the first place, as the bodily faculties are by certain painful sensations confined within proper limits, beyond which it would be dangerous to strain the tender organs, Nature, in like manner, is equally provident with respect to the nobler faculties of the mind. Thus the pain of an accelerated course of perceptions, is Nature's admonition to relax our pace, and to admit a more gentle exertion of thought. <b>Another valuable purpose may be gathered, from considering in what manner objects <!--Page  400--> are imprinted upon the mind.</b> To make such an impression as to give the memory fast hold of the object, time is required, even where attention is the greatest; and a moderate degree of attention, which is the common case, must be continued still longer to produce the same effect. A rapid succession then must prevent objects from making impressions so deep as to be of real service in life; and Nature accordingly for the sake of memory, has by a painful feeling guarded against a rapid succession. But a still more valuable purpose is answered by this contrivance. As, on the one hand, a sluggish course of perceptions indisposeth to action; so, on the other, a course too rapid impels to rash and precipitant action. Prudent conduct is the child of deliberation and clear conception, for which there is no place in a rapid course of thought. Nature therefore, taking measures for prudent conduct, has guarded us effectually from precipitancy of thought, by making it painful.<br>
(I.ix, pp. 399-400; I, 224-5 in Liberty Fund ed.)",2013-11-18 22:08:24 UTC,,"","",2013-11-18 22:08:24 UTC,Impressions,"",23305
ECCO-TCP,"""To make such an impression as to give the memory fast hold of the object, time is required, even where attention is the greatest; and a moderate degree of attention, which is the common case, must be continued still longer to produce the same effect.""",5107,"Nature hath guarded man, her favourite, against a succession too rapid, not less carefully than against one too slow. Both are equally painful, though the pain is not the same in both. Many are the good effects of this contrivance. In the first place, as the bodily faculties are by certain painful sensations confined within proper limits, beyond which it would be dangerous to strain the tender organs, Nature, in like manner, is equally provident with respect to the nobler faculties of the mind. Thus the pain of an accelerated course of perceptions, is Nature's admonition to relax our pace, and to admit a more gentle exertion of thought. Another valuable purpose may be gathered, from considering in what manner objects <!--Page  400--> are imprinted upon the mind. <b>To make such an impression as to give the memory fast hold of the object, time is required, even where attention is the greatest; and a moderate degree of attention, which is the common case, must be continued still longer to produce the same effect.</b> A rapid succession then must prevent objects from making impressions so deep as to be of real service in life; and Nature accordingly for the sake of memory, has by a painful feeling guarded against a rapid succession. But a still more valuable purpose is answered by this contrivance. As, on the one hand, a sluggish course of perceptions indisposeth to action; so, on the other, a course too rapid impels to rash and precipitant action. Prudent conduct is the child of deliberation and clear conception, for which there is no place in a rapid course of thought. Nature therefore, taking measures for prudent conduct, has guarded us effectually from precipitancy of thought, by making it painful.<br>
(I.ix, pp. 399-400; I, 224-5 in Liberty Fund ed.)",2013-11-18 22:09:06 UTC,,"","",2013-11-18 22:09:06 UTC,Impressions,"",23306
