dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2004-03-01 00:00:00 UTC,Essay XVII,Reading,"",,5487,2009-09-14 19:41:39 UTC,14694,"The Divinity is a boundless Ocean of Bliss and Glory: Human minds are smaller streams, which, arising at first from the ocean, seek still, amid all wanderings, to return to it, and to lose themselves in that immensity of perfection. When checked in this natural course, by vice or torrent, do then spread horror and devastastion on the neighboring plains.<BR>(p. 156)","""Human minds are smaller streams, which, arising at first from the ocean [of Divintity], seek still, amid all wanderings, to return to it, and to lose themselves in that immensity of perfection""",""
"",2005-11-11 00:00:00 UTC,Essay XV,Reading,"",,5501,2013-06-11 21:08:06 UTC,14720,"<b>Away then with all those vain pretences of making ourselves happy within ourselves, of feasting on our own thoughts, of being satisfied with the consciousness of well-doing, and of despising all assistance and all supplies from external objects</b>. This is the voice of PRIDE, not of NATURE. And it were well, if even this pride could support itself, and communicate a real <i>inward</i> pleasure, however melancholy or severe. But this impotent pride can do no more than regulate the <i>outside</i>; and with infinite pains and attention compose the language and countenance to a philosophical dignity, in order to deceive the ignorant vulgar. The heart, mean while, is empty of all enjoyment: And the mind, unsupported by its proper objects, sinks into the deepest sorrow and dejection. Miserable, but vain mortal! Thy mind be happy within itself! With what resources is it endowed to fill so immense a void, and supply the place of all thy bodily senses and faculties? Can thy head subsist without thy other members? In such a situation,<BR><BR><i>What foolish figure must it make?</i><BR><i>Do nothing else but </i>sleep<i> and </i>ake<i>.</i><BR><BR>Into such a lethargy, or such a melancholy, must thy mind by plunged, when deprived of foreign occupations and enjoyments.<BR>(pp. 140-1)","""Away then with all those vain pretences of making ourselves happy within ourselves, of feasting on our own thoughts, of being satisfied with the consciousness of well-doing, and of despising all assistance and all supplies from external objects.""",&bull;Liberty Fund edition can't identify lines of poetry. Notes that it is Hudibrastic.
"",2005-11-11 00:00:00 UTC,Essay XV,Reading,"",2010-12-30,5501,2010-12-30 23:26:48 UTC,14721,"Away then with all those vain pretences of making ourselves happy within ourselves, of feasting on our own thoughts, of being satisfied with the consciousness of well-doing, and of despising all assistance and all supplies from external objects. This is the voice of PRIDE, not of NATURE. And it were well, if even this pride could support itself, and communicate a real <i>inward</i> pleasure, however melancholy or severe. But this impotent pride can do no more than regulate the <i>outside</i>; and with infinite pains and attention compose the language and countenance to a philosophical dignity, in order to deceive the ignorant vulgar. <b>The heart, mean while, is empty of all enjoyment: And the mind, unsupported by its proper objects, sinks into the deepest sorrow and dejection</b>. Miserable, but vain mortal! Thy mind be happy within itself! With what resources is it endowed to fill so immense a void, and supply the place of all thy bodily senses and faculties? Can thy head subsist without thy other members? In such a situation,<br>
<br>
<i>What foolish figure must it make?</i><br>
<i>Do nothing else but </i>sleep<i> and </i>ake<i>.</i><br>
<br>
Into such a lethargy, or such a melancholy, must thy mind by plunged, when deprived of foreign occupations and enjoyments.<br>
(pp. 140-1)","""The heart, mean while, is empty of all enjoyment: And the mind, unsupported by its proper objects, sinks into the deepest sorrow and dejection.""",&bull;Liberty Fund edition can't identify lines of poetry. Notes that it is Hudibrastic.
"",2005-11-11 00:00:00 UTC,Essay XV,Reading,Mind and Body Dualism,,5501,2013-06-11 21:09:01 UTC,14722,"Away then with all those vain pretences of making ourselves happy within ourselves, of feasting on our own thoughts, of being satisfied with the consciousness of well-doing, and of despising all assistance and all supplies from external objects. This is the voice of PRIDE, not of NATURE. And it were well, if even this pride could support itself, and communicate a real <i>inward</i> pleasure, however melancholy or severe. But this impotent pride can do no more than regulate the <i>outside</i>; and with infinite pains and attention compose the language and countenance to a philosophical dignity, in order to deceive the ignorant vulgar. The heart, mean while, is empty of all enjoyment: And the mind, unsupported by its proper objects, sinks into the deepest sorrow and dejection. Miserable, but vain mortal! Thy mind be happy within itself! <b>With what resources is it endowed to fill so immense a void, and supply the place of all thy bodily senses and faculties? </b>Can thy head subsist without thy other members? In such a situation,<BR><BR><i>What foolish figure must it make?</i><BR><i>Do nothing else but </i>sleep<i> and </i>ake<i>.</i><BR><BR>Into such a lethargy, or such a melancholy, must thy mind by plunged, when deprived of foreign occupations and enjoyments.<BR>(pp. 140-1)","""With what resources is [the mind] endowed to fill so immense a void, and supply the place of all thy bodily senses and faculties?""",&bull;Liberty Fund edition can't identify lines of poetry. Notes that it is Hudibrastic.
"",2005-11-11 00:00:00 UTC,Essay XV,Reading,"",,5501,2009-09-14 19:41:44 UTC,14723,"Keep me, therefore, no longer in this violent constraint. Confine me not within myself; but point out to me those objects and pleasures, which afford the chief enjoyment. But why do I apply to you, proud and ignorant sages, to shew me the road to happiness? <b>Let me consult my own passions and inclinations. In them must I read the dictates of nature; not in your frivolous discourses.</b><BR>(p. 141)","""Let me consult my own passions and inclinations. In them must I read the dictates of nature; not in your frivolous discourses.""",""
"",2009-07-29 00:00:00 UTC,"",Reading,"",,6587,2011-06-05 19:09:15 UTC,17486,"Of this species of eloquence we have scarcely had any instance in England, at least in our public speakers. In our writers, we have had some instances, which have met with great applause, and might assure our ambitious youth of equal or superior glory in attempts for the revival of ancient eloquence. Lord Bolingbroke's productions, with all their defects in argument, method, and precision, contain a force and energy which our orators scarcely ever aim at; though it is evident, that such an elevated stile has much better grace in a speaker than in a writer, and is assured of more prompt and more astonishing success. It is there seconded by the graces of voice and action: The movements are mutually communicated between the orator and the audience: And the very aspect of a large assembly, attentive to the discourse of one man, must inspire him with a peculiar elevation, sufficient to give a propriety to the strongest figures and expressions. It is true, there is a great prejudice against set speeches; and a man cannot escape ridicule, who repeats a discourse as a school-boy does his lesson, and takes no notice of any thing that has been advanced in the course of the debate. But where is the necessity of falling into this absurdity? A public speaker must know beforehand the question under debate. He may compose all the arguments, objections, and answers, such as he thinks will be most proper for his discourse. If any thing new occur, he may supply it from his invention; nor will the difference be very apparent between his elaborate and his extemporary compositions. <B>The mind naturally continues with the same impetus or force, which it has acquired by its motion; as a vessel, once impelled by the oars, carries on its course for some time, when the original impulse is suspended</B>.<BR>
(p. 109)","""The mind naturally continues with the same impetus or force, which it has acquired by its motion; as a vessel, once impelled by the oars, carries on its course for some time, when the original impulse is suspended.""",""
"",2011-02-20 22:31:53 UTC,"",Reading,"",,6798,2011-02-20 22:31:53 UTC,18154,"In the <i>second</i> place, a delicacy of taste is favourable to love and friendship, by confining our choice to few people, and making us indifferent to the company and conversation of the greater part of men. You will seldom find, that mere men of the world, whatever strong sense they may be endowed with, are very nice in distinguishing characters, or in marking those insensible differences and gradations, which make one man preferable to another. Any one, that has competent sense, is sufficient for their entertainment: They talk to him, of their pleasure and affairs, with the same frankness that they would to another; and finding many, who are fit to supply his place, they never feel any vacancy or want in his absence. <b>But to make use of the allusion of a celebrated French author, the judgment may be compared to a clock or watch, where the most ordinary machine is sufficient to tell the hours; but the most elaborate alone can point out the minutes and seconds, and distinguish the smallest differences of time</b>. One that has well digested his knowledge both of books and men, has little enjoyment but in the company of a few select companions. He feels too sensibly, how much all the rest of mankind fall short of the notions which he has entertained. And, his affections being thus confined within a narrow circle, no wonder he carries them further, than if they were more general and undistinguished. The gaiety and frolic of a bottle companion improves with him into a solid friendship: And the ardours of a youthful appetite become an elegant passion.<br>
(pp. 7-8)","""But to make use of the allusion of a celebrated French author, the judgment may be compared to a clock or watch, where the most ordinary machine is sufficient to tell the hours; but the most elaborate alone can point out the minutes and seconds, and distinguish the smallest differences of time.""",""
"",2011-03-09 16:35:51 UTC,"",Reading,"",,6806,2011-03-09 16:35:51 UTC,18235,"<b>Two men travelling on the highway, the one east, the other west, can easily pass each other, if the way be broad enough: But two men, reasoning upon opposite principles of religion, cannot so easily pass, without shocking; though one should think, that the way were also, in that case, sufficiently broad, and that each might proceed, without interruption, in his own course</b>. But such is the nature of the human mind, that it always lays hold on every mind that approaches it; and as it is wonderfully fortified by an unanimity of sentiments, so is it shocked and disturbed by any contrariety. Hence the eagerness, which most people discover in a dispute; and hence their impatience of opposition, even in the most speculative and indifferent opinions.<br>
(pp. 60-1)","""Two men travelling on the highway, the one east, the other west, can easily pass each other, if the way be broad enough: But two men, reasoning upon opposite principles of religion, cannot so easily pass, without shocking; though one should think, that the way were also, in that case, sufficiently broad, and that each might proceed, without interruption, in his own course.""",""
"",2011-03-09 16:37:44 UTC,"",Reading,"",,6806,2011-03-09 16:37:44 UTC,18236,"Two men travelling on the highway, the one east, the other west, can easily pass each other, if the way be broad enough: But two men, reasoning upon opposite principles of religion, cannot so easily pass, without shocking; though one should think, that the way were also, in that case, sufficiently broad, and that each might proceed, without interruption, in his own course. <b>But such is the nature of the human mind, that it always lays hold on every mind that approaches it; and as it is wonderfully fortified by an unanimity of sentiments, so is it shocked and disturbed by any contrariety</b>. Hence the eagerness, which most people discover in a dispute; and hence their impatience of opposition, even in the most speculative and indifferent opinions.<br>
(pp. 60-1)","""But such is the nature of the human mind, that it always lays hold on every mind that approaches it; and as it is wonderfully fortified by an unanimity of sentiments, so is it shocked and disturbed by any contrariety.""",""
"",2011-07-25 20:44:41 UTC,"",Reading,"",,6708,2011-07-25 20:44:41 UTC,18986,"Thro' this whole book, there are great pretensions to new discoveries in philosophy; but if any thing can intitle the author to so glorious a name as that of an <i>inventor,</i> 'tis the use he makes of the principle of the association of ideas, which enters into most of his philosophy. Our imagination has a great authority over our ideas; and there are no ideas that are different from each other, which it cannot separate, and join, and compose into all the varieties of fiction. But notwithstanding the empire of the imagination, there is a secret tie or union among particular ideas, which causes the mind to conjoin them more frequently together, and makes the one, upon its appearance, introduce the other. Hence arises what we call the <i>apropos</i> of discourse: hence the connection of writing: and hence that thread, or chain of thought, which a man naturally supports even in the loosest <i>reverie</i>. These principles of association are reduced to three, <i>viz. Resemblance</i>; a picture naturally makes us think of the man it was drawn for. <i>Contiguity</i>; when <i>St. Denis</i> is mentioned, the idea of <i>Paris</i> naturally occurs. <i>Causation</i>; when we think of the son, we are apt to carry our attention to the father. 'Twill be easy to conceive of what vast consequence these principles must be in the science of human nature, if we consider, that so far as regards the mind, these are the only links that bind the parts of the universe together, or connect us with any person or object exterior to ourselves. <b>For as it is by means of thought only that any thing operates upon our passions, and as these are the only ties of our thoughts, they are really <i>to us</i> the cement of the universe, and all the operations of the mind must, in a great measure, depend on them</b>.<br>
(pp. 416-7)","""For as it is by means of thought only that any thing operates upon our passions, and as these are the only ties of our thoughts, they are really to us the cement of the universe, and all the operations of the mind must, in a great measure, depend on them.""",""
