context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"",Innate Ideas; Moral Sense,"Meantime the untutor'd hearers, with rude signs<BR> <b>Not inexpressive of the moral sense</b> <BR><b> Stamp'd on each heart-</b>-of fancy tho' enclos'd<BR> By narrow boundaries--of the affections, wild<BR> In native force; the veteran chieftain hail<BR> Their judge, their legislator, father, friend.<BR>",,2005-04-07 00:00:00 UTC,15436,"Searching ""heart"" and ""stamp"" in HDIS (Poetry); found again ""fancy""","Rude signs may be expressive of ""moral sense / Stamp'd on each heart""","&bull;Both Kenton and Exmouth were close to Exeter, where Polwhele joined a literary society which published in 1792 <i>Poems Chiefly by Gentlemen of Devonshire and Cornwall</i> (2 vols.), edited by Polwhele, and in 1796 <i>Essays by a Society of Gentlemen at Exeter</i>. A quarrel over the second publication gave rise to a bitter controversy between Polwhele and his colleagues (<i>GM</i>, 1st ser., 66, 1796). ",2009-09-14 19:43:39 UTC,"",5787
"","","I confess, Gentlemen, I should have been glad if I had had an earlier opportunity of knowing correctly the contents of that letter. <b>I should have been glad if I <!--Page  35--> could have had an earlier opportunity also of knowing, which I do not admit at present, that it was genuine and authentic; because I know not only the impression which such a letter must make upon Gentlemen's minds who are the Jury to try the cause, but I feel the impression it necessarily makes upon my own mind</b>: but, as far as nature is able to struggle against any difficulties thrown in, and with my duty to my client, I will exert it in the best manner I am able. I confess I cannot help thinking it would be a great advantage to the public, if the Attorney General is right in his comment upon the book, that by the law of England this book cannot exist, or be circulated, from the matter contained in it. I cannot help thinking he thought it for the interest of his country, and the merits of his prosecution, to read that letter. That letter contained what is wholly foreign to the prosecution before you, and my Lord could not receive it upon any other principle than this, that it admitted the Defendant was the author of it, and might tend to prove <em>quo animo</em>, that book was written by him. Gentlemen, no one fact whatever has been proved by the Attorney General as coming from the Defendant; or are they capable of fastening upon him one act previous to the work before you.<br>
(pp. 34-5)",,2013-11-10 18:59:45 UTC,23159,Searching in ECCO-TCP,"""I should have been glad if I <!--Page  35--> could have had an earlier opportunity also of knowing, which I do not admit at present, that it was genuine and authentic; because I know not only the impression which such a letter must make upon Gentlemen's minds who are the Jury to try the cause, but I feel the impression it necessarily makes upon my own mind.""","",2013-11-10 18:59:45 UTC,Impressions,7754
"","","Remember, I am not asking the verdict for him, on any other institution than the law of England. I am not desiring your decision on any other constitution. The policy of Great Britain is not to have a jealousy over her subjects, to know what is for the benefit of the whole community. The subjects of England are affected to whatever is right and honest; and let reason be reason, let truth and falsehood oppose and fight one another, but it is better to pursue this course with respect to Englishmen, which was proposed by Lord Chatham. Do not think they are to be bent to your purpose by a froward conduct.<br>
Be to their faults a little blind;<br>
Be to their virtues very kind:<br>
<b>Let all their thoughts be unconfined,<br>
And clap your padlock on their mind.</b><br>
(p. 107)",,2013-11-10 19:00:52 UTC,23160,Searching in ECCO-TCP,"""Let all their thoughts be unconfined, / And clap your padlock on their mind.""",Clever quotation of Prior. CROSS-REFERENCE.,2013-11-10 19:00:52 UTC,"",7754
"Searching ""soul"" and ""window""  in HDIS (Poetry); again ""bosom;"" confirmed in ECCO.",Meta-metaphorical,"Now on the band of ladies star'd the cooks,<br>
And seem'd to show hair-ruin in their looks.<br>
Great is the eloquence of eyes indeed--<br>
<b>Much hist'ry in those tell-tale orbs we read!<br>
What though no bigger than a button hole,<br>
Yet what a wondrous window to the soul!</b><br>
The bosom's joy, and grief, and hope, and fear,<br>
In lively colours are depicted here!<br>
(cf. pp. 4-5 in 1792 edition)",2014-03-03,2014-03-03 18:32:22 UTC,23437,"","&quot;Much hist'ry in those tell-tale orbs we read! / What though no bigger than a button hole, / Yet what a wondrous window to the soul!""","Was assigned to title that goes with first canto. Deleted, reassigned.",2014-03-03 18:32:22 UTC,Rooms,7828
"VOL 1, Letter XVII","","
I scarcely need tell you, Clifton, that though you have resided but little with me, I feel all the fond affection of a parent; that I am earnestly desirous to hear of your happiness, and to promote it; and that no pleasure which the world could afford to me, personally, would equal that of seeing you become a good and great man. You have studied; you have travelled; you have read both men and books; every advantage which the most anxious desire to form your mind could-procure has been yours. I <!--Page  200--> own that a mother's fondness forms great expectations of you; which, when you read this, be your faculties strong or weak, you will very probably say you are capable of more than fulfilling. The feeble, hearing their worth or talents questioned, are too apt to swell and assume; and I have heard it said that the strong are too intimately acquainted with themselves to harbour doubt. I believe it ought to be so. I believe it to be better that we should act boldly, and bring full conviction upon ourselves when mistaken, than that a timid spirit should render us too cautious to do either good or harm. I would not preach; neither indeed at present could I. <b>A thousand ideas seemed crowding upon my mind; but they have expelled each other as <!--Page  201--> quickly as they came, and I scarcely know what to add.</b> My head-achs disqualify me for long or consistent thinking; and nothing I believe but habit keeps me from being half an idiot.<br>
(I.xvii, pp. 199-201)",,2014-03-13 02:55:32 UTC,23693,ECCO-TCP,"""A thousand ideas seemed crowding upon my mind; but they have expelled each other as quickly as they came, and I scarcely know what to add.""","",2014-03-13 02:55:32 UTC,Inhabitants,7853
"Vol. 2, Letter XXXV","","<b>My passions must be, ought to be, and therefore shall be, under my control; and, being conscious of the purity of my own intentions, I have never thought that the emanations of mind ought to be shackled by the dread of their being misinterpreted.</b> It is not only cowardly, but in my opinion pernicious.<br>
(II.xxxv, p. 180)",,2014-03-13 02:57:20 UTC,23695,ECCO-TCP,"""My passions must be, ought to be, and therefore shall be, under my control; and, being conscious of the purity of my own intentions, I have never thought that the emanations of mind ought to be shackled by the dread of their being misinterpreted.""","",2014-03-13 02:57:20 UTC,Fetters,7853
"Vol. 6, Letter CVII.","","<b>I must steel my heart, Fairfax, when I go to the encounter; must recapitulate all my wrongs.</b> I have them noted down severally as they occurred! I <!--Page  140-->
need but read to rage! What do I talk?—Read?—Can I forget them? No; night nor day! They are my familiars. They wake with me, sleep with me, walk with me, ride with me, glower with me, curse with me—but never smile with me. They are become my dearest intimates. I cherish and hug them to my heart! Their biting is my only pleasure! <br>
(VI.cvii, pp. 139-140)",,2014-03-13 02:58:29 UTC,23696,"Searching ""steel"" and ""heart"" in ECCO-TCP","""I must steel my heart, Fairfax, when I go to the encounter; must recapitulate all my wrongs.""","",2014-03-13 02:58:29 UTC,Metal,7853
"Vol. 6, Letter CXIV","","No thoughts are so tragical, no suspicions so horrid as not to be justified, by deductions and appearances which are but too probable. Yet I will not sink under difficulties, nor be appalled at the sight of danger; be it death, or what else it may. That I am in a state of jeopardy my seizure and imprisonment prove. That Frank is still in greater peril, if still in existence, I have just cause to conclude. There were pistols fired, and one after he leaped the hedge; I know not at whom directed, <!--Page  208--> nor what its fate!—I would if possible ward off apprehension. <b>I know it to be folly, and I will endeavour to steel my heart against this as well as other mistakes.</b> If he be dead, or if he be to die, grief will not revive or make him invulnerable. His own virtue must preserve him, or nothing can; and in that I will confide.<br>
(VI.cxiv, pp. 207-8)",,2014-03-13 02:59:20 UTC,23697,"Searching ""heart"" and ""steel"" in ECCO-TCP","""I know it to be folly, and I will endeavour to steel my heart against this as well as other mistakes.""","",2014-03-13 02:59:20 UTC,Metal,7853
Advertisement,"","The author indeed, is well aware, that even in these luminous days, there are still many who will be so far from admitting the equality of brutes to men, that they will not even allow the equality of mankind to each other. <b>Perhaps too, they will endeavour to support their opinion from the authority of Aristotle in his politics, where he endeavours to prove, that some men are naturally born slaves, and others free; and that the slavish part of mankind ought to be governed by the independent, in the same manner as the soul governs the body, that is, like a despot or a tyrant.</b> ""For (says he) those who are born with strong bodily and weak mental powers, are born to serve; and on the contrary, whenever the mind predominates over the body, it confers natural freedom on its possesser."" But this 
is a conclusion which will surely be ridiculed by every genuine modern, as it wholly 
proceeds on a supposition, that mind and <!--page vi--> body are two distinct things, and that the former is more excellent that the latter; though almost every one is now convinced, that soul ad body are only nominally distinguished from each other, and are essentially the same.<br>
(pp. iv-vi)",,2014-04-24 02:30:31 UTC,23795,Reading,"""Perhaps too, they will endeavour to support their opinion from the authority of Aristotle in his politics, where he endeavours to prove, that some men are naturally born slaves, and others free; and that the slavish part of mankind ought to be governed by the independent, in the same manner as the soul governs the body, that is, like a despot or a tyrant.""","",2014-04-24 02:30:31 UTC,"",7871
"","","The truth I allude to is, the equality of all things, with respect to their intrinsic and real dignity and worth. <b>But indeed, a little consideration will soon enable us to account for the ignorance of mankind in this interesting particular; and will teach us, that it solely arises from those baneful habits of perverse reasoning, which have from time to time immemorial taken root in the minds of men, and have at last sunk so deep, as to render their final and general extirpation, an immensely laborious, if not a ridiculous, attempt.</b><br>
(Chap. I, p. 10)",,2014-04-24 02:32:45 UTC,23796,Reading,"""But indeed, a little consideration will soon enable us to account for the ignorance of mankind in this interesting particular; and will teach us, that it solely arises from those baneful habits of perverse reasoning, which have from time to time immemorial taken root in the minds of men, and have at last sunk so deep, as to render their final and general extirpation, an immensely laborious, if not a ridiculous, attempt.""","",2014-04-24 02:32:45 UTC,"",7871
