provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"Tolstoy has a ""mind intoxicated with reason and fact.""",6497,"Thus, even beyond their deaths, the two novelists stand in contrariety. Tolstoy, the foremost heir to the traditions of the epic; Dostoevsky, one of the major dramatic tempers after Shakespeare; <B>Tolstoy, the mind intoxicated with reason and fact</B>; Dostoevsky, the contemner of rationalism, the great lover of paradox; Tolstoy, the poet of the land, of the rural setting and the pastoral mood; Dostoevsky, the arch-citizen, the master-builder of the modern metropolis in the province of language; Tolstoy, thirsting for the truth, destroying himself and those about him in excessive pursuit of it; Dostoevsky, rather against the truth than against Christ, suspicious of the total understanding and on the side of mystery; Tolstoy, 'keeping at all times,' in Coleridge's phrase, 'in the high road of life'; Dostoevsky, advancing in the labyrinth of the unnatural, into the cellarage and morass of the soul; Tolstoy, like a colossus bestriding the palpable earth, evoking realness, the tangibility, the sensible entirety of concrete experience; Dostoevsky always on the edge of the hallucinatory, of the spectral, always keeping vulnerable to daemonic intrusions into what might prove, in the end, to have been merely a tissue of dreams; Tolstoy, the embodiment of health and Olympian vitality; Dostoevsky, the sum of energies charged with illness and possession; Tolstoy, who saw the destinies of men historically and in the stream of time; Dostoevsky, who saw them contemporaneously and in the vibrant stasis of the dramatic moment; Tolstoy, borne to his grave in the first civil burial ever held in Russia; Dostoevsky, laid to rest in [End Page 347] the cemetery of the Alexander Nevsky monastery in St Petersburg amid the solemn rites of the Orthodox Church; Dostoevsky, pre-eminently the man of God; Tolstoy, one of His secret challengers.<BR>
(pp. 347-8)",2009-03-15 00:00:00 UTC,,The Final Comparison,"Reading NYT, encountered quote from Steiner in Book Review: ""Where are the bridges in the labyrinth of that soul?"" (23). It's from <U>George Steiner at the New Yorker</U>. Same metaphor REVISIT and include.",2009-09-14 19:49:39 UTC,"","",17278
Reading,"Dostoevsky advances ""in the labyrinth of the unnatural, into the cellarage and morass of the soul.""",6497,"Thus, even beyond their deaths, the two novelists stand in contrariety. Tolstoy, the foremost heir to the traditions of the epic; Dostoevsky, one of the major dramatic tempers after Shakespeare; Tolstoy, the mind intoxicated with reason and fact; Dostoevsky, the contemner of rationalism, the great lover of paradox; Tolstoy, the poet of the land, of the rural setting and the pastoral mood; Dostoevsky, the arch-citizen, the master-builder of the modern metropolis in the province of language; Tolstoy, thirsting for the truth, destroying himself and those about him in excessive pursuit of it; Dostoevsky, rather against the truth than against Christ, suspicious of the total understanding and on the side of mystery; Tolstoy, 'keeping at all times,' in Coleridge's phrase, 'in the high road of life'; <B>Dostoevsky, advancing in the labyrinth of the unnatural, into the cellarage and morass of the soul</B>; Tolstoy, like a colossus bestriding the palpable earth, evoking realness, the tangibility, the sensible entirety of concrete experience; Dostoevsky always on the edge of the hallucinatory, of the spectral, always keeping vulnerable to daemonic intrusions into what might prove, in the end, to have been merely a tissue of dreams; Tolstoy, the embodiment of health and Olympian vitality; Dostoevsky, the sum of energies charged with illness and possession; Tolstoy, who saw the destinies of men historically and in the stream of time; Dostoevsky, who saw them contemporaneously and in the vibrant stasis of the dramatic moment; Tolstoy, borne to his grave in the first civil burial ever held in Russia; Dostoevsky, laid to rest in [End Page 347] the cemetery of the Alexander Nevsky monastery in St Petersburg amid the solemn rites of the Orthodox Church; Dostoevsky, pre-eminently the man of God; Tolstoy, one of His secret challengers.<BR>
(pp. 347-8)",2009-03-15 00:00:00 UTC,,The Final Comparison,"I've included twice: Labyrinth and Cellarage
Reading NYT, encountered quote from Steiner in Book Review: ""Where are the bridges in the labyrinth of that soul?"" (23). It's from <U>George Steiner at the New Yorker</U>. Same metaphor REVISIT and include.",2009-09-14 19:49:39 UTC,"","",17279
"Reading Jennifer Schuessler's ""A History of Odes to the Chief"" in the <u>New York Times</u>. Week in Review, Wk 5. Sunday December 13, 2009. ","""Look, the fixed stars, all just alike / as lack-land atoms split apart, / and the Republic summons Ike, / the mausoleum in her heart.""",6631,"Ice, ice. Our wheels no longer move.<br>
<b>Look, the fixed stars, all just alike<br>
as lack-land atoms split apart,<br>
and the Republic summons Ike,<br>
the mausoleum in her heart</b>.<br>
(p. 7, ll. 10-14)",2009-12-14 15:55:35 UTC,,"","INTEREST: literal or figurative? The mausoleum in the heart of Washington, D.C.?",2009-12-14 15:55:35 UTC,"","",17582
Reading,"""And I believe in the spurred flame, / Those racing tongues, but cannot come / Out of my heart's unbroken room.""",6769,"The starched unbending candles stir<br>
As though a wind had caught their hair,<br>
As though the surging of a host<br>
Had charged the air of Pentecost.<br>
<b>And I believe in the spurred flame,<br>
Those racing tongues, but cannot come<br>
Out of my heart's unbroken room</b>;<br>
Nor feel the lips of fire among<br>
The cold light and the chilling song,<br>
The broken mouths that spill their hoard<br>
Of prayer like beads on to a board.<br>
(p. 9, ll. 1-11)",2010-11-24 23:10:10 UTC,,"","",2010-11-24 23:11:51 UTC,"","",18020
Reading,"""O quiet deed! / This is the breaking of the bread; / On this the leanest heart may feed / When by the stiffly-linened priest / All wounds of light are newly dressed, / Healed by the pouring-in of wine / From bitter — as from sweet — grapes bled.""
",6769,"There, at the rail, each muffled head<br>
Swings sombrely. <b>O quiet deed!<br>
This is the breaking of the bread;<br>
On this the leanest heart may feed<br>
When by the stiffly-linened priest<br>
All wounds of light are newly dressed,<br>
Healed by the pouring-in of wine<br>
From bitter -- as from sweet -- grapes bled</b>.<br>
But one man lay beneath his vine<br>
And, waking, found that it was dead.<br>
And so my heart has ceased to breathe<br>
(Though there God's worm blunted its head<br>
And stayed.) And still I seem to smile.<br>
(p. 9, ll. 12-24)",2010-11-24 23:18:36 UTC,,"","",2010-11-24 23:18:36 UTC,"","",18021
Reading,"""And so my heart has ceased to breathe / (Though there God's worm blunted its head / And stayed.)""",6769,"There, at the rail, each muffled head<br>
Swings sombrely. O quiet deed!<br>
This is the breaking of the bread;<br>
On this the leanest heart may feed<br>
When by the stiffly-linened priest<br>
All wounds of light are newly dressed,<br>
Healed by the pouring-in of wine<br>
From bitter -- as from sweet -- grapes bled.<br>
But one man lay beneath his vine<br>
And, waking, found that it was dead.<br>
<b>And so my heart has ceased to breathe<br>
(Though there God's worm blunted its head<br>
And stayed.)</b> And still I seem to smile.<br>
(p. 9, ll. 12-24)",2010-11-24 23:21:14 UTC,,"",On the worm see Jonah 4:7?,2010-11-24 23:27:04 UTC,"","",18022
Reading,"""The heart's tough shell is still to crack / When, spent of all its wine and bread, / Unwinkingly the altar lies / Wreathed in its sour breath, cold and dead, / A server has put out its eyes.""",6769,"So I heard once. But now I hear,<br>
Like shifted blows at my numb back,<br>
A grinding heel; a scraped chair.<br>
<b>The heart's tough shell is still to crack<br>
When, spent of all its wine and bread,<br>
Unwinkingly the altar lies<br>
Wreathed in its sour breath, cold and dead,<br>
A server has put out its eyes</b>.<br>
(p. 10, ll. 31-8)",2010-11-24 23:33:25 UTC,,"","",2010-11-24 23:33:25 UTC,"","",18023
Reading,"""Still beneath / Live skin stone breathes, about which fires but play, / Fierce heart that is the iced brain's to command / To judgment -- studied reflex, contained breath) -- / Their best of worlds since, on the ordained day, / This world went spinning from Jehovah's hand.""",6770,"Deceives with sweetness harshness. Still beneath<br>
Live skin stone breathes, about which fires but play,<br>
Fierce heart that is the iced brain's to command<br>
To judgment -- studied reflex, contained breath) --<br>
Their best of worlds since, on the ordained day,<br>
This world went spinning from Jehovah's hand.<br>
(p. 19, ll. 9-14)",2010-11-24 23:40:56 UTC,,"","",2010-11-24 23:40:56 UTC,"","",18024
Reading,"""(A slight miracle might cleanse / His brain / Of all attachments, claw-roots of sense)""",6771,"As yet unsearched, unscratched,<br>
<br>
And suffered to remain<br>
At such near distance<br>
<b>(A slight miracle might cleanse<br>
His brain<br>
Of all attachments, claw-roots of sense)</b><br>
<br>
In unaccountable darkness moved away,<br>
The strange flesh untouched, carrion-sustenance<br>
Of staunchest love, choicest defiance,<br>
Creation's issue congealing (and one woman's).
(p. 27, ll. 10-19)",2010-11-24 23:47:10 UTC,,"","",2010-11-24 23:47:10 UTC,"","",18025
Reading,"""run your finger along your no-moss mind / that's not a thought that's soot""",8288,"someone comes along with a very bad character<br>
he seems attractive. is he really. yes. very<br>
he's attractive as his character is bad. is it. yes<br>
<br>
that's what you think of in the city<br>
<b>run your finger along your no-moss mind<br>
that's not a thought that's soot</b><br>
<br>
and you take a lot of dirt off someone<br>
is the character less bad. no. it improves constantly<br>
you don't refuse to breathe do you",2018-05-29 22:33:13 UTC,,"","",2018-05-29 22:33:13 UTC,"","",25207
