work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
5337,2005-01-20 00:00:00 UTC,"Searching for ""heart"" and ""conque"" in HDIS (Prose)","""I acknowlege myself coxcomb enough to have been pleased with the conquest of a heart on which I set not the least value""","",14317,2009-09-14 19:40:35 UTC,,"","","","How I curse my stars for what is past! how curse my own folly, my own vanity, my own childish pity, and weak resentment! but above all, how I curse you! yes, <i>you,</i> whose blind officious meddling friendship combined with them all to undo me. Did I not tell you in the beginning that I loved Cecilia, that I adored her, and that I felt nothing for her sister beyond the warmth of friendship? Why did you awaken my compassion, by discovering to me that she loved me? Why did you encourage me to feed a flame that I never thought of kindling, that I never wished, that I never meant to return? This, this is what I accuse you of; but the charge I have against myself is still more flagrant. <b>I acknowlege myself coxcomb enough to have been pleased with the conquest of a heart on which I set not the least value</b>; I acknowlege myself fool enough to have in some moments mistaken mere compassion for love; and I own myself traitor enough to have suffered the simple effusions of gratitude to pass upon an innocent creature for the genuine expresions of passion. My pride urged me on against inclination, and I felt a secret pleasure at the thoughts of humbling Sir George Bidulph, by triumphing in the affections of her whom he calls the <i>boast</i> of his family. See here the scource of all my actions, despicable sot that I was, thus to let such paltry passions wind me about like a machine! That fatal letter, written by the arrogant and ill-boding pen of Bidulph, put the finishing hand to my destruction. <i>He had already given my Cecilia to lord V---,</i> he said, Cecilia herself tells her sister she had a lover; cruel and thoughtless as she was, why did she not then say that she hated him? What a load of remorse would that declaration have spared me! I thought <i>her</i> irretrievably lost to <i>me;</i> her sister's tenderness affected me; jealousy and indignation, mingling with gratitude and pity, lit up a momentary fire in my heart. I offered vows to Miss Arnold, which that heart, treacherous to its master as well as her, forced me in the instant to think sincere. I received hers in return, too, too sincere. I am afraid they are, for such a villain! For will you not think me one? will you not even call me one, when I tell you, that the next day all my indifference for her returned, and I found nothing in my heart but rancour against the happier lord V---?<BR>(pp. 193-5)"
5337,2005-03-25 00:00:00 UTC,"Searching ""blot"" and ""memory"" in HDIS (Prose)","""Mr. Falkland began with beseeching lord V--- to blot from his memory his past ill conduct, for which he expressed the sincerest contrition""","",14319,2009-09-14 19:40:35 UTC,,"","Vol 5, Conclusion","","<b>Mr. Falkland began with beseeching lord V--- to blot  from his memory his past ill conduct, for which he expressed the sincerest contrition</b>; and acknowleging with the utmost gratitude his obligations to lord V---, owned that shame would not permit him to do it personally. He then informs him of the large fortune which was just fallen to him, and proceeds in these words: 'Were it not for this event, I should wish that my very name might be forgotten, and that Miss Arnold should never more call back to her recollection the man who deserves nothing from her but contempt and aversion. I acknowlege, my lord, I<i>deserve</i>  nothing else from her, and must even applaud her justice, if the distinction with which she once honoured me is turned into disdain: but, if on the contrary, the same fatality which first impelled, should still persist in attaching her inclinations to so unworthy an object, tell her I lay myself at her feet, not to make her an atonement, it would be a prophanation of the word to use it on this occasion; but to deliver myself up to her justice, and to endue her with a power (pardon the boldness of the expression) like that of Omnipotence, either to pardon and reward the repenting sinner, or to condemn him to punishment.<BR>(pp. 317-9)"
5337,2005-03-25 00:00:00 UTC,Searching in HDIS (Prose),"""There were some passages in both your letters that plucked my very heart-strings""","",14320,2009-09-14 19:40:36 UTC,,"","Vol 5, Letter 60","","There were some passages in both your <b>letter</b>s that plucked my very heart-strings. Oh, Audley, do I deserve to be beloved as Miss Arnold loves me! <i>She would not say a word to hinder my marriage, she would die rather than see me unhappy!</i> How I could curse thee, thou barbarian, who couldst be proof against the tears, the swoonings, the tender complaints of this amiable unfortunate girl! But why should I blame thee? Am not I myself the cause, the wicked cause of all her distress? Yet take heed, take heed how you treat her; if she yields herself to your wishes, I will endeavour to be as happy as my guilt will let me; but if you have recourse to violence, remember how I closed my last letter--that's all.--<BR>(pp. 166-7)"
5298,2013-07-13 14:29:38 UTC,C-H Lion,"""Whilst on the other hand, every affliction with which I have been visited, has imprinted a deep and lasting wound on my heart, which not even the hand of time itself has been able to heal.""",Impressions,21712,2013-07-13 14:29:38 UTC,,"","","","Unfortunate wretch that I am, cried Nourjahad, pierced to the quick with what he had just been told, what benefit have I hitherto received from my long life, but that of feeling by miserable experience, the ingratitude and frailty of man's nature. How transitory have been all my pleasures! the recollection of them dies on my memory, like the departing colours of the rainbow, which fades under the eye of the beholder, and leaves not a trace behind. <b>Whilst on the other hand, every affliction with which I have been visited, has imprinted a deep and lasting wound on my heart, which not even the hand of time itself has been able to heal.</b><br>
(p. 154)"
5298,2013-07-13 14:30:35 UTC,C-H Lion,"&quot;Whilst on the other hand, every affliction with which I have been visited, has imprinted a deep and lasting wound on my heart, which not even the hand of time itself has been able to heal.""",Impressions,21713,2013-07-13 14:30:35 UTC,,"","","","Unfortunate wretch that I am, cried Nourjahad, pierced to the quick with what he had just been told, what benefit have I hitherto received from my long life, but that of feeling by miserable experience, the ingratitude and frailty of man's nature. How transitory have been all my pleasures! the recollection of them dies on my memory, like the departing colours of the rainbow, which fades under the eye of the beholder, and leaves not a trace behind. <b>Whilst on the other hand, every affliction with which I have been visited, has imprinted a deep and lasting wound on my heart, which not even the hand of time itself has been able to heal.</b><br>
(p. 154)"
5298,2013-07-13 14:31:49 UTC,C-H Lion,"""A holy ardor was kindled in his breast, which he had never felt before; he found his faculties enlarged, his mind was transported above this world; he felt as it were unimbodied, and an involuntary adjuration burst from his lips.""","",21714,2013-07-13 14:31:49 UTC,,"","","","The energy with which Cozro delivered himself, pierced Nourjahad to the inmost soul. <b>A holy ardor was kindled in his breast, which he had never felt before; he found his faculties enlarged, his mind was transported above this world; he felt as it were unimbodied, and an involuntary adjuration burst from his lips.</b> 'Oh, holy prophet, said he, take, take back the gift, that I in the ignorance and presumption of my heart so vainly sought, and which too late I find a punishment instead of a blessing! I contemn riches, and for ever cast them from me; suffer me then to yield up my life; for there can be no true happiness but in beholding thee, Oh Mahomet, <!--Page 197 --> face to face, in the never-fading fields of paradise!'<br>
(pp. 196-7)"
5298,2013-07-13 14:32:36 UTC,C-H Lion,"""Thou mayst remember after this period, that, sated with voluptuousness, thy licentious heart began to grow hardened; and from rioting without controul in pleasures, which, however criminal in themselves, carry at least with them the excuse of temptation, thou wantonly didst stir up, and indulge the latent cruelty of thy nature.""","",21715,2013-07-13 14:32:36 UTC,,"","","","<b>Thou mayst remember after this period, that, sated with voluptuousness, thy licentious heart began to grow hardened; and from rioting without controul in pleasures, which, however criminal <!--Page 235 --> in themselves, carry at least with them the excuse of temptation, thou wantonly didst stir up, and indulge the latent cruelty of thy nature.</b> Thy ungoverned passions led thee to an act of blood! thou piercedst with thy poniard the honest creature who remonstrated with thee on thy evil works; but Heaven did not, however, permit thee to deprive her of life.<br>
(pp. 234-5)"
5298,2013-07-13 14:33:08 UTC,C-H Lion,"""Thy ungoverned passions led thee to an act of blood!""","",21716,2013-07-13 14:33:08 UTC,,"","","","Thou mayst remember after this period, that, sated with voluptuousness, thy licentious heart began to grow hardened; and from rioting without controul in pleasures, which, however criminal <!--Page 235 --> in themselves, carry at least with them the excuse of temptation, thou wantonly didst stir up, and indulge the latent cruelty of thy nature. <b>Thy ungoverned passions led thee to an act of blood!</b> thou piercedst with thy poniard the honest creature who remonstrated with thee on thy evil works; but Heaven did not, however, permit thee to deprive her of life.<br>
(pp. 234-5)"
5298,2013-07-13 14:33:52 UTC,C-H Lion,"""I was now resolved to be myself an eye-witness of thy behaviour, and to try if there was any spark of virtue remaining in thy soul which could possibly be rekindled.""","",21717,2013-07-13 14:33:52 UTC,,"","","","I was now resolved to be myself an eye-witness of thy behaviour, and to try if there was any spark of virtue remaining in thy soul which could possibly be rekindled.<br>
(p. 236)"
7629,2013-08-19 03:17:16 UTC,ECCO-TCP,"""I am provoked at this natural incapacity of conveying my sentiments to you; words are but a cloak, or rather a clog, to our ideas; there should be no curtain before the hearts of friends; and the longing I have ever felt for an intuitive converse, is to me a strong argument for a future state.""","",22404,2013-08-19 03:17:16 UTC,,"","","","<b>I am provoked at this natural incapacity of conveying my sentiments to you; words are but a cloak, or rather a clog, to our ideas; there should be no curtain before the hearts of friends; and the longing I have ever felt for an intuitive converse, is to me a strong argument for a future state</b>--What says my sceptical friend to this opinion?--Don't be alarmed, I am not going to sermonize--but what is almost as dull, to narrate.<br>
(I, p. 2)"
