theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""Gold hath steeled your hearts""",Metal,"","",14829,,2009-09-14 19:42:03 UTC,2009-09-14 19:42:03 UTC,5550,"In time past how mindful were you of that word, ""Thou shalt not hate thy brother in thy heart: thou shalt in any wise reprove thy brother, and not suffer sin upon him!"" You <i>did</i> reprove, directly or indirectly, all those that sinned in your sight. And happy consequences quickly followed. How good was a word spoken in season! It was often as an arrow from the hand of a giant. Many a heart was pierced. Many of the stout hearted, who scorned to heat a sermon,<BR><BR>""Fell down before his cross subdued,<BR>And felt his arrows sipt in blood.<BR><BR>[Page 91] But which of you now has that compassion for the ignorant, and for them that are out of the way? They may wander on for <i>you</i>, and plunge into the lake of fire, without let or hinderance. <b>Gold hath steeled your hearts.</b> You have something else to do. ""Unhelped, unpitied let the wretches fall.""<BR>(pp. 90-1)",""
"","""May God write it upon all your hearts!""","","","",14830,,2009-09-14 19:42:03 UTC,2009-09-14 19:42:03 UTC,5550,"Thus have I given you, oh ye gainers, lovers, possessors of riches, one more (it may be the last) warning. Oh that it may not be in vain! May God write it upon all your hearts! Though ""it is easier for a camel to go through the eye of a needle, than for a rich man to enter into the kingdom of heaven,"" yet the things impossible with men, are possible with God. Lord, speak! And even the rich men, that hear these wrods, shall enter thy kingdom; shall ""take the kingdom of heaven by violence;"" shall ""sell all for the pearl of great price;"" shall be crucified to the world, and count all things dung, that they may win Christ!""<BR>(p. 91)",""
"","""A letter is the soul's portrait. It is not a cold image, with its stagnation, so remote from love; it lends itself to all our emotions; turn by turn it grows animated, it enjoys, it rests""","","&bull;Perry cites a 1962 edition, translated by Aldington, pages 341-2.<BR>&bull;I've included twice: Portrait and Letter","Reading Ruth Perry's <i>Women, Letters, and the Novel </i>(128).",14896,2007-04-26,2005-07-08 00:00:00 UTC,2009-09-14 19:42:13 UTC,5577,"A letter is the soul's portrait. It is not a cold image, with its stagnation, so remote from love; it lends itself to all our emotions; turn by turn it grows animated, it enjoys, it rests",""
Blank Slate,"""The wise philosopher tells us, that the soul of man is <i>rasa tabula</i>, like a white sheet of paper, out of which it must be more than common art to erase the first impressions""",Writing,"&bull;REVISIT. Who is the ""wise philosopher"" here?","Searching ""like white paper"" in ECCO",14899,,2005-10-26 00:00:00 UTC,2009-09-14 19:42:13 UTC,5580,"We seldom enquire into the merit of any thing, but our first question is, <i>is it customary</i>, if answered in the affirmative, our acquiescence immediately ensues. The votaries of the <i>ton</i> would not deviate from a rule so universal, though their peace was destroyed, and their happiness infringed on. It is co-existent with life in one point of view, since it is no longer called <i>living</i>, than while we act according to Custom. It seems to be the law of nature, since what is acquired from the [end page 430] cradle, increases in youth,--displays itself in manhood,--and becomes <i>natural</i> with age. <b>The wise philosopher tells us, that the soul of man is </b><i>rasa tabula</i><b>, like a white sheet of paper, out of which it must be more than common art to erase the first impressions</b>.<BR>(pp. 430-1)",On Custom
Blank Slate,"""She has given you besides some perspicuity, which qualifies you to distinguish interesting objects; a warmth of imagination which enables you to think with quickness; you often extract useful reflections from objects which presented none to my mind: you have a tender and a well meaning heart, you love description, and your pencil, assure yourself, is not a bad one for the pencil of a farmer; it seems to be held without any labour; your mind is what we called at Yale college a <i>Tabula rasa</i>, where spontaneous and strong impressions are delineated with facility.""",Writing,&bull;The American Farmer is a tabula rasa,"Searching ""tabula rasa"" in ECCO",14903,,2006-10-13 00:00:00 UTC,2013-10-26 17:14:57 UTC,5582,"[...] Well then, I am resolved, I said, to follow your counsel; my letters shall not be sent, nor will I receive any, without reading them to you and my wife; women are curious, they love to know their husband's secrets; it will not be the first thing which I have submitted to your joint opinions. Whenever you come to dine with us, these shall be the last dish on the table. Nor will they be [end page 10] the most unpalatable, answered the good man. Nature hath given you a tolerable share of sense, and that is one of her best gifts let me tell you.<b> She has given you besides some perspicuity, which qualifies you to distinguish interesting objects; a warmth of imagination which enables you to think with quickness; you often extract useful reflections from objects which presented none to my mind: you have a tender and a well meaning heart, you love description, and your pencil, assure yourself, is not a bad one for the pencil of a farmer; it seems to be held without any labour; your mind is what we called at Yale college a <i>Tabula rasa</i>, where spontaneous and strong impressions are delineated with facility</b>. Ah, neighbour! had you received but half the education of Mr. F. B. you had been a worthy correspondent indeed. But perhaps you will be a more entertaining one dressed in your simple American garb, than if you were clad in all the gowns of Cambridge. You will appear to him something like one of our wild American plants, irregularly luxuriant in its various branches, which an European scholar may probably think ill placed and useless. If our soil is not remarkable as yet for the excellence of its fruits, this exuberance is however a strong proof of fertility, which wants nothing but the progressive knowledge acquired by time to amend and to correct. It is easier to retrench than it is to add; I do not mean to flatter you, neighbour James, adulation would illbecome my character, you may therefore believe what your pastor says. ",Introductory Letter
"","All ""ideas follow each other in our minds in a regular and uniform succession, not unlike the tickings of a clock; and by that means all objects are presented to our imaginations in the same progressive manner: and if any vary much from that destined pace, by too rapid, or too slow a motion, they immediately become to us totally imperceptible.""","","",Reading,17219,,2009-01-26 00:00:00 UTC,2009-09-14 19:49:27 UTC,6477,"With the other mode of existence we are sufficiently acquainted, being that in which Providence has placed us, and all things around us, [end page 65] during our residence on this terrestrial globe; in which <B>all ideas follow each other in our minds in a regular and uniform succession, not unlike the tickings of a clock; and by that means all objects are presented to our imaginations in the same progressive manner: and if any vary much from that destined pace, by too rapid, or too slow a motion, they immediately become to us totally imperceptible</B>. We now perceive every one, as it passes, through a small aperture separately, as in the camera obscura, and this we call time; but at the conclusion of this state we may probably exist in a manner quite different; the window may be thrown open, the whole prospect appear at one view, and all this appa- [end page 66] ratus, which we call time, be totally done away: for time is certainly nothing more, than the shifting of scenes necessary for the performance of this tragi-comical farce, which we are here exhibiting, and must undoubtedly end. with the conclusion of the drama. It has no more a real essence, independent of thought and action, than sight, hearing, and smell have, independent of their proper organs, and the animals to whom they belong; and when they cease to exist, time can be no more. There are also several passages in the scriptures, declaring this annihilation of time, at the consummation of all things: <i>And the Angel, which I saw stand vpon, the sea and the earth, lifted up his hand </i>[end page 67]<i> towards heaven, and swore by him that liveth for ever and ever, </i>&c.<i> that there should be time no longer</i>*.<BR>
(pp. 65-7)","4. ""On the Nature of Time"""
"","""We now perceive every [idea], as it passes, through a small aperture separately, as in the camera obscura, and this we call time; but at the conclusion of this state we may probably exist in a manner quite different; the window may be thrown open, the whole prospect appear at one view, and all this apparatus, which we call time, be totally done away.""","",I've included twice: Camera Obscura and Window,Reading,17220,,2009-01-26 00:00:00 UTC,2009-09-14 19:49:27 UTC,6477,"With the other mode of existence we are sufficiently acquainted, being that in which Providence has placed us, and all things around us, [end page 65] during our residence on this terrestrial globe; in which all ideas follow each other in our minds in a regular and uniform succession, not unlike the tickings of a clock; and by that means all objects are presented to our imaginations in the same progressive manner: and if any vary much from that destined pace, by too rapid, or too slow a motion, they immediately become to us totally imperceptible. <B>We now perceive every one, as it passes, through a small aperture separately, as in the camera obscura, and this we call time; but at the conclusion of this state we may probably exist in a manner quite different; the window may be thrown open, the whole prospect appear at one view, and all this appa- [end page 66] ratus, which we call time, be totally done away</b>: for time is certainly nothing more, than the shifting of scenes necessary for the performance of this tragi-comical farce, which we are here exhibiting, and must undoubtedly end. with the conclusion of the drama. It has no more a real essence, independent of thought and action, than sight, hearing, and smell have, independent of their proper organs, and the animals to whom they belong; and when they cease to exist, time can be no more. There are also several passages in the scriptures, declaring this annihilation of time, at the consummation of all things: <i>And the Angel, which I saw stand vpon, the sea and the earth, lifted up his hand </i>[end page 67]<i> towards heaven, and swore by him that liveth for ever and ever, </i>&c.<i> that there should be time no longer</i>*.<BR>
(pp. 65-7)","4. ""On The Nature of Time"""
"","""I have already mentioned the BRAIN as the Capital Organ of all Sensation, and from it the Nerves all originate.""","","",Searching in ECCO,17859,,2010-06-07 15:50:32 UTC,2010-06-07 15:50:32 UTC,6713,"<i>Cleon</i>. <b>I have already mentioned the BRAIN as the Capital Organ of all Sensation, and from it the Nerves all originate</b>.--I must now further observe to you, that the Brain is also the Seat or Residence of the MIND or SOUL of the Animal.--That it is the Grand <i>Emporium</i> of all Intelligence, and of all Ideas and Species of external Objects presented there by the Nerves.--Hence the Truth of the Axiom, <i>that nothing can exist in the Mind that was not first in the Senses</i>.<br>
(p. 13)",""
"","""I must now further observe to you, that the Brain is also the Seat or Residence of the MIND or SOUL of the Animal.--That it is the Grand <i>Emporium</i> of all Intelligence, and of all Ideas and Species of external Objects presented there by the Nerves.""",Empire,"REVISIT. INTEREST. USE IN ENTRY
I should read the rest of this text. Martin is an important popularizer of science in c18.","Searching ""emporium"" in ECCO",17860,,2010-06-07 15:53:54 UTC,2010-06-07 15:54:17 UTC,6713,"<i>Cleon</i>. I have already mentioned the BRAIN as the Capital Organ of all Sensation, and from it the Nerves all originate.--<b>I must now further observe to you, that the Brain is also the Seat or Residence of the MIND or SOUL of the Animal.--That it is the Grand <i>Emporium</i> of all Intelligence, and of all Ideas and Species of external Objects presented there by the Nerves</b>.--Hence the Truth of the Axiom, <i>that nothing can exist in the Mind that was not first in the Senses</i>.<br>
(p. 13)",""
"","""Pope foresaw the future efflorescence of imagery then budding in his mind, and resolved to spare no art or industry of cultivation.""","","",Reading,24853,,2016-03-03 20:10:14 UTC,2016-03-03 20:10:14 UTC,5530,"Addison's counsel was happily rejected. <b>Pope foresaw the future efflorescence of imagery then budding in his mind, and resolved to spare no art or industry of cultivation.</b> The soft luxuriance of his fancy was already shooting, and all the gay varieties of diction were ready at his hand to colour and embellish it.",""
