context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Part II,2004-11-24 00:00:00 UTC,2013-06-21 15:39:44 UTC,"","This is too manifest in the Character of <i>Artonio,</i> the vilest <i>Zarazian</i> in <i>Albigion,</i> and one who is universally hated, even by his own Party. Who is so far from being rul'd by Reason, that he suffers himself to be carried away by every little Perswasion of Interest; for whose Sake he certainly precipitates himself upon some cholerick Action, the Event whereof sullies his Honour with the darkest Stains of Infamy and Disgrace; but that he values no more than he does Religion, which he observes as little as he does paying his Debts. But Generous Spirits exercise more Humanity towards them who have oblig'd them, than they whom they oblige, as we may see by Experience practis'd in the Triumphs of Great Men. <b>All the World knows it is an Heroick Action not to be transported by our Passions; and tho' they may chance to assault our Wills, yet that Judgment that governs 'em will make us relish our Reasons</b>. In short, the ill Life and Conversation of this <i>Zarazian</i> has obscur'd all the Great Achievements of his Politicks.<br>
(II, pp. 96-7)","",,4040,10461,"""All the World knows it is an Heroick Action not to be transported by our Passions; and tho' they may chance to assault our Wills, yet that Judgment that governs 'em will make us relish our Reasons""",Searching HDIS (Prose); found again in C-H Lion,&bull;I've included twice: Assault and Ruler
"",2004-07-28 00:00:00 UTC,2013-06-04 20:58:49 UTC,"","So when impetuous Passions toss the Soul,<br>
 And Tides of boiling Blood reluctant roll;<br>
<b> Imperial Reason keeps her awful Throne,<br>
 Above the Tumult reigns unmov'd alone:<br>
 At her Command intestine Discords cease,<br>
 And all th' inferiour Pow'rs lie hush'd in Peace</b>.<br>
",Empire and Throne,2013-06-04,4183,10854,"""Imperial Reason keeps her awful Throne, /  Above the Tumult reigns unmov'd alone: / At her Command intestine Discords cease, / And all th' inferiour Pow'rs lie hush'd in Peace.""","Searching ""throne"" and ""reason"" in HDIS (Poetry)",""
Part 2,2004-07-06 00:00:00 UTC,2014-07-13 14:50:35 UTC,"","After the Count had gone some few Paces, he planted himself behind a Thicket, which, while it hid him, gave the Opportunity of observing them; and when he found the Coast clear, rush'd out, and with unhurting Gripe, seiz'd once more on the unguarded Prey. Blest turn of Fortune, (said he in a Rapture) Happy, happy Moment! -- Lost, lost Melliora, (said she) unhappy Maid! -- Oh why, my Lord, this quick Return! This is no Place to answer thee, (resum'd he, taking her in his Arms, and bearing her behind that Thicket, where he himself had stood.) 'Twas in vain for her to resist, if she had had the Power over her Inclinations; 'till he, setting her softly down, and beginning to Caress her in the manner he had done when she was in Bed, she assum'd Strength enough to raise herself a little, and catching hold of his transgressing Hands, laid her Face on them, and bath'd them in a Shower of Tears: O! D'elmont (said she) cruel D'elmont! Will you then take Advantage of my Weakness? I confess I feel for you a Passion, far beyond all, that yet ever bore the Name of Love; and that <b>I can no longer withstand <!--Page 103--> the too powerful Magick of your Eyes, nor deny any Thing that charming Tongue can ask; but now's the Time to prove your self a Heroe! subdue your self, as you have conquer'd me! be satisfied with vanquishing my Soul, fix there your Throne, but leave my Honour free!</b> Life of my Life (cry'd he) wound me no more by such untimely Sorrows: I cannot bear thy Tears, by Heaven they sink into my Soul, and quite unman me; but tell me (continued he, tenderly kissing her) couldst thou, with all this Love, this charming-- something more than Softness--cou'dst thou, I say, consent to see me pale and dead, stretch'd at thy Feet, consum'd with inward Burnings, rather than blest, than rais'd by Love and thee, to all a Deity in thy Embraces? For Oh! believe me when I swear, that 'tis impossible to live without thee. No more, no more, (said she, letting her Hand fall gently on his Breast) too easily I guess thy Sufferings by my own; but yet D'elmont 'tis better to die in Innocence, than to live in Guilt. Oh! why (resum'd he, sighing as if his Heart would burst) shou'd what we can't avoid be call'd a Crime? Be Witness for me Heaven! how much I have struggled with this rising passion, even to Madness struggled!--but in vain; the mounting Flame blazes the more, the more I would suppress it--my very Soul's on fire--I cannot bear it--Oh, Melliora! didst thou but know the thousandth Part of what this Moment I endure, the strong Convulsions of my warring Thoughts, thy Heart, steel'd as it is, and frosted round with Virtue, wou'd burst its icy Shield, and melt in Tears of Blood, to pity me. Unkind and Cruel! (answer'd she) do I not partake them then? -- Do I not bear, at least, an equal Share in all your Agonies? Have you no Charms--or have not I a Heart? --  A most susceptible and tender Heart? -- Yes, you may feel it throb, it beats against my <!--Page 104--> Breast, like an imprison'd Bird, and fain would burst it's Cage! to fly to you, the Aim of all its Wishes! -- Oh, D'elmont! -- With these Words she sunk wholly into his Arms, unable to speak more: Nor was he less dissolv'd in Rapture, both their Souls seem'd to take Wing together, and left their Bodies motionless, as unworthy to bear a Part in their more elevated Bliss.<br>
(pp. 102-104)",Throne,2012-04-04,4272,11163,"""I can no longer withstand the too powerful Magick of your Eyes, nor deny any Thing that charming Tongue can ask; but now's the Time to prove your self a Heroe! subdue your self, as you have conquer'd me! be satisfied with vanquishing my Soul, fix there your Throne, but leave my Honour free!""","Searching ""throne"" and ""soul"" in HDIS (Prose); confirmed in LION.",&bull;I've included twice: Throne and Conquest. CROSS-REFERENCE: Richardson's Mr B echoes this language in Pamela.
"",2005-01-20 00:00:00 UTC,2010-02-05 18:20:17 UTC,"","One Evening as they were alone together at Madamoiselle<i>D'ovrier's,</i>  (<i>Du Lache</i> having excus'd himself from waiting on <i>Beauclair,</i>) she, artfully waving all other Subjects of Conversation, turn'd it in such a manner, that it more wore the Face of <i>Chance</i> than<i>Design,</i>  into an Argument on the Force of <i>Love:</i> She pretended to prove that whatever Indecorums were the Consequences of that Passion, they were wholly <i>unavoidable,</i> and therefore cou'd not but be<i>pardonable.</i>  A Man must have been very uncourtly, indeed, that, whatever his Thoughts were, wou'd have disputed with a Lady on that Topick; <b><i>Beauclair</i> was more gallant; and believing that if ever he desir'd any greater Testimonies of the Conquest he had made of her Heart, than what her Eyes declar'd, now was the Time to obtain them</b>: He catch'd her suddenly in his Arms, and strenuously embracing her, cry'd out in a sort of Extacy, O Madam! how divinely good you are to declare your Willingness to forgive Actions which cannot, by him who gazes on your Charms, but with Torments inexpressible be restrain'd! And perceiving she affected a little Astonishment at his Proceeding; Nay, Madam, continu'd he, by your own Words you stand condemn'd, I own my self a Lover, an Adorer of your Perfections! --- I am no longer Master of my Passion! ---I must indulge the burning Wishes of my Soul! ---And you must pardon 'em! ---You have said you will; --- and sure, you are too heavenly to retract your Promise. --- A thousand melting Kisses, on her Lips, on her Eyes, her Breasts, made a delightful Parenthesis between almost every Word he spoke, and took from her the Power of answering, if she had attempted it; but she, who was truly charm'd with him, and had long languish'd for the Blessing she now so unexpectedly possess'd, was for some Moments too much transported to have Recourse to Artifice: Scarce knowing what she did, she mix'd her Breath with his; and as he held her, press'd him closer still! But Presence of Mind (which till this Juncture never had been absent from her Breast) resuming its former Place, and reminding her, how cheap, in his Esteem, a too easy Yielding would make her appear, oblig'd her to make some faint Efforts to get loose from his Embrace. ----O unhappy and unguarded Woman that I am, (said she, seeming to weep,) by my own Inadvertency I am lost! ---This dangerous Charmer has search'd into my Soul, and found the fatal Secret out, which till this Moment I durst not tell my self. ---- Oh! I am undone for ever (pursu'd she after a Pause, and mustering all her Force to dart one piercing Glance) unless <i>Beauclair,</i> the wondrous,---the lovely, dear destroying <i>Beauclair,</i> will be kind enough to hate me,---to take himself for ever from me,---and let me see that all-undoing Form no more. First perish this Form, (interrupted he, by this Time fir'd, if not with <i>Love,</i> with something which too often bears the Name of it,) blind these Eyes! and new, and unimagin'd Curses light on each Limb and Faculty of <i>Beauclair,</i> when he consents even in a Thought to quit the divine <i>Tortil&eacute;e!</i> Ah! then, cry'd she, there is no Power in Heaven or Earth can save me! --- Fame, Duty, Virtue, are too weak Defence----against those conquering Eyes, that Shape, that Air, that Mein, that Wit, that Voice, those thousand, thousand Worlds of Charms! Death only is a Refuge for <i>Tortil&eacute;e!</i> As she spoke these Words she sunk by degrees, and at last fell quite back, in a counterfeited Swoon, in the Chair she was sitting in: <i>Beauclair</i> started immediately from his, and run to the Door, but not to call any Assistance, or bring Water to revive her, (as perhaps some over-aw'd Lovers might have been stupid enough to have done,) but to make it fast, and prevent any other Person from sharing with him in the Glory of restoring her to Life; nor was he, at his Return, at a Loss for Means to bring her back to Sense: But if he cou'd have had Power to inform that Sense with a just Notion of the Happiness she was Mistress of, she had <i>indeed</i> been blest; his extravagant Extent of charming, if not a sufficient<i>Sanction</i>  for the Crime, was yet a prodigious <i>Excuse,</i> and his unquestion'd Honour a Security for the Concealment of it: But, alas! not all the Glories of his Form or Soul, not all the countless Wonders of his Wit and Beauty could work that Miracle, and triumph over the Inconstancy of this universal Dispenser of her Favours: She who, engag'd with a Multiplicity of Lovers, cou'd find no Satisfaction while wanting <i>Beauclair;</i> languish'd for others, when possest of him; and this accomplish'd Gentleman, in a little Time, serv'd but to swell the Number of her Admirers, scarce distinguish'd, in her Esteem, from those among 'em of the least Pretence to Merit.<BR>(152-55)","",,4326,11309,"""<i>Beauclair</i> was more gallant; and believing that if ever he desir'd any greater Testimonies of the Conquest he had made of her Heart, than what her Eyes declar'd, now was the Time to obtain them.""","Searching ""heart"" and ""conque"" in HDIS (Prose)","&bull;I've included twice: Conquest and Testimony<BR>&bull;INTEREST. See also description of absence and presence of mind: ""presence of Mind (which till this Juncture never had been absent from her Breast) resuming its former Place, and reminding her, how cheap, in his Esteem, a too easy Yielding would make her appear"" (153)."
"",2005-02-14 00:00:00 UTC,2009-09-14 19:37:17 UTC,"","Jesus, Son of the Most High,<BR> &nbsp; Power omnipotent is Thine;<BR> Lord of all in earth and sky,<BR> &nbsp; Vindicate Thy right Divine;<BR><b>Conquer this rebellious heart</b>:<BR> &nbsp; Then I know, in love renew'd,<BR> Thou, my present Saviour, art<BR> &nbsp; The One, true, eternal God.<BR>","",,4780,12695,"Jesus can vindicate his ""right Divine"" and ""Conquer this rebellious heart""","Searching ""conque"" and ""heart"" in HDIS (Poetry)",&bull;I've included twice: Conquest and Rebellion
"",2013-06-21 15:54:38 UTC,2013-06-21 15:55:11 UTC,"","<em>Tonnario,</em> no Enemy to <em>Volpone</em> and <em>Zarah,</em> and a Friend in the Interest with those Lords then Discoursing, standing near, and hearing great Part of what had been said, join'd Company with them, and spoke thus, <em> My Lords, If I may have the Liberty to give my Opinion of the Affair you seem to take Notice of betwixt Volpone and Zarah ; that Lady hath never much troubled her self at what either the C---t or the Town hath said concerning her frequent meeting Early and Late with Volpone, since they are so nearly Ally'd</em>. <em>Tho' some Enemies and <!--Page 30 --> Ill-natur'd People, censure her Guilty of a great deal of Im---, for showing so little Shame at it, yet the most Religious and Moderate Sort of People are perswaded to the contrary, and the most clear-sighted Eyes turn it to her Advantage, that her Constancy and Perseverance in the Matter are the Justification of her Innocence; and that good Intentions never make any Account at all of the Noise rais'd from Detraction: </em> <b><em>Guilt is never without a Character, we may Read it in the Criminals Faces; it will appear in their very Eyes, and express that the Contempt of Virtue hath caused an Insurrection of the Passions</b>.<br>
(II, p. 30)",Inhabitants,,4040,21097,"""Guilt is never without a Character, we may Read it in the Criminals Faces; it will appear in their very Eyes, and express that the Contempt of Virtue hath caused an Insurrection of the Passions.""",Searching in C-H Lion,""
"",2013-06-21 15:56:47 UTC,2013-06-21 15:56:47 UTC,"","The Noise of this Resentment struck <em>Zarah's</em> Ears with an unusual Surprize, she was troubled at it extreamly, and some say sigh'd for Sorrow, which she was scarce ever known to do before, but her better Thoughts prevail'd upon her at that Time, and she reproach'd herself for such Base Designs. But it is a ticklish Business for a Woman to repent of a Thing <!--Page 59 --> that extreamly delights her; and she seldom charges herself home for a Fault so pleasing as Revenge. For these Reproaches of <em>Zarah</em> against her self were not altogether the most violent that might be expected from one that pretended to have a real Sense of a Fault, but rather from one that was disappointed, that her Designs cou'd not have their intended Effect, so that sometimes she wou'd be angry with herself for making so much ado. <b>At last, being assaulted by Turns, on the one Side by Reason, and the other by Interest and Passion, she got up early in the Morning, without having been able to take any other Resolution, than to yield her self up, if possible, to be govern'd by <!--Page 60 --> <em>Volpone,</em> and be for the future meerly Passive in the Management of that Business which so long had ruin'd her Repose</b>. <br>
(II, pp. 58-60)","",,4040,21098,"""At last, being assaulted by Turns, on the one Side by Reason, and the other by Interest and Passion, she got up early in the Morning, without having been able to take any other Resolution, than to yield her self up, if possible, to be govern'd by Volpone, and be for the future meerly Passive in the Management of that Business which so long had ruin'd her Repose.""",Searching in C-H Lion,""
"Act II, scene i",2013-06-29 06:00:34 UTC,2013-06-29 06:00:55 UTC,"","QUEEN. <br>
<b>Against my self my rebel Passions arm; <br>
They bound within my Breast to meet this Victor</b>. <br>
Were not my Mind enslav'd, were that but free, <br>
How could I brave my Chains? how calm look down <br>
On those lost Glories, which adorn a Crown? <!--Page 10 --><br>
[<em>Enter Lucius. He kneels.</em>]<br>
Why does the conqu'ring Prince of Britain kneel <br>
To me, no more a Queen, a wretched Captive? <br>
What wou'd my Lord? for I am all Confusion.<br>
(II.i, pp 9-10)",Inhabitants,,7495,21302,"""Against my self my rebel Passions arm; / They bound within my Breast to meet this Victor.""",C-H Lion,""
"",2014-04-24 01:02:41 UTC,2014-04-24 01:02:41 UTC,"","Therefore he desires the ever-blessed Redeemer to reign and rule unmolested, and without a rival, in their affections, as if they were seated with him on his throne. <b>The apostle well knew that erroneous men would be busy in besieging their understandings, and that carnal objects would be labouring to engross their affections; vanity to entertain their minds, pleasures to attract their desires, and legality to entangle and govern their consciences.</b> Therefore he wishes their inner man to be strengthened with spiritual might; hinting thereby that all our resolutions, efforts, and watchfulness, would not be sufficient bulwarks against the attempts and attacks of Satan, unless they were strengthened by the spiritual might of God Almighty.<br>
(p. 5)",Empire,,7870,23789,"""The apostle well knew that erroneous men would be busy in besieging their understandings, and that carnal objects would be labouring to engross their affections; vanity to entertain their minds, pleasures to attract their desires, and legality to entangle and govern their consciences.""","Reading E.P. Thompson, <u>Witness Against the Beast</u> (New York: The New Press, 1993), 6.",""
"",2018-04-18 16:39:05 UTC,2018-04-18 16:39:05 UTC,"","It is almost always the unhappiness of a victorious disputant, to destroy his own authority by claiming too many consequences, or diffusing his proposition to an indefensible extent. <b>When we have heated our zeal in a cause, and elated our confidence with success, we are naturally inclined to persue the same train of reasoning, to establish some collateral truth, to remove some adjacent difficulty, and to take in the whole comprehension of our system. As a prince in the ardour of acquisition, is willing to secure his first conquest by the addition of another, add fortress to fortress, and city to city, till despair and opportunity turn his enemies upon him, and he loses in a moment the glory of a reign.</b>
","",,6889,25175,"""When we have heated our zeal in a cause, and elated our confidence with success, we are naturally inclined to persue the same train of reasoning, to establish some collateral truth, to remove some adjacent difficulty, and to take in the whole comprehension of our system. As a prince in the ardour of acquisition, is willing to secure his first conquest by the addition of another, add fortress to fortress, and city to city, till despair and opportunity turn his enemies upon him, and he loses in a moment the glory of a reign.""",Reading at The Yale Digital Edition of the Works of Samuel Johnson. ,""
