dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2005-03-27 00:00:00 UTC,"","Reading Maclean's <i>John Locke and English Literature</i>, (1962), p. 33","",2007-04-26,5229,2013-10-13 19:00:43 UTC,8544,"une pierre de marbre <i>qui a des veines</i> plut&ocirc;t que d'une pierre de marbre tout unie ou de tablettes <i>vides</i>, c'est-&agrave;-dire de ce qui s'appelle <i>tabula rasa</i> chez les philosophes.","""Une pierre de marbre <i>qui a des veines</i> plut&ocirc;t que d'une pierre de marbre tout unie ou de tablettes <i>vides</i>, c'est-&agrave;-dire de ce qui s'appelle <i>tabula rasa</i> chez les philosophes.""",""
"",2009-09-14 19:38:54 UTC,"",http://eir.library.utoronto.ca/rpo/display/displayprose.cfm?prosenum=16 ,"",,5063,2009-09-14 19:38:54 UTC,13649,"Nor are we only ignorant of the dimensions of the human mind in general, but even of our own. <b>That a Man may be scarce less ignorant of his  own powers, than an Oyster [Page 50] of its pearl, or a Rock of its diamond; that he may possess dormant, unsuspected abilities, till awakened by loud calls, or stung up  by striking emergencies, is evident from the sudden eruption of  some men, out of perfect obscurity, into publick admiration, on  the strong impulse of some animating occasion</b>; not more to the  world's great surprize, than their own. Few authors of distinction but have experienced something of this nature, at the first beamings of their yet unsuspected Genius on their hitherto dark Composition: The writer starts at it, as at a lucid Meteor in the night; is much surprized; can scarce  believe it true. During his happy confusion, it may be said to him, as to <i>Eve </i>at the Lake, [Page 51] <BR><BR><i>What there thou seest, fair creature is thyself. </i>MILT. <BR><BR>Genius, in this view, is like a dear Friend in our company under disguise; who, while we are lamenting his absence, drops his mask, striking us, at once, with equal surprize and joy. This sensation, which I speak of in a writer, might favour, and so promote, the fable of poetic Inspiration: A Poet of a strong imagination, and stronger vanity, on feeling it, might naturally enough realize the world's mere compliment, and think himself truly inspired. Which is not improbable; for Enthusiasts of all kinds do no less.<BR>(pp. 49-51)","""That a Man may be scarce less ignorant of his  own powers, than an Oyster of its pearl, or a Rock of its diamond; that he may possess dormant, unsuspected abilities, till awakened by loud calls, or stung up  by striking emergencies, is evident from the sudden eruption of  some men, out of perfect obscurity, into publick admiration, on  the strong impulse of some animating occasion""",&bull;I've included twice: Oyster and Diamond
Impression,2005-06-01 00:00:00 UTC,"",Reading,"",,5229,2013-10-13 19:00:07 UTC,14081,"THEO.<br>
The mind is capable not merely of knowing them, but also of finding them within itself.<b> If all it had was the mere capacity to receive those items of knowledge--a passive power to do so, as indeterminate as the power of wax to receive shapes or of a blank page to receive words--it would not be the source of necessary truths</b>, as I have just shown that it is. For it cannot be denied that the senses are inadequate to show their necessity, and that therefore the mind has a disposition (as much active as passive) to draw them from its own depths; thoughthe senses are necessary to give the mind the opportunity and the attention for this, and to direct it towards certain necessary truths rather than others. So you see, sir, that these people who hold a different view, able though they are, have apparently failed to think through the implications of the distinction between necessary or eternal truths and truths of experience. I said this before, and our entire debate confirms it. The fundamental proof of necessary truths comes from the understanding alone, and other truths come from experience fo from observations of the senses. Our mind is capable of knowing truths of both sorts, but it is the source of the former; and however often one experienced instances of universal truth, one could never know inductively that it would always hold unless one knew through reason that it was necessary.<BR>(pp. 79-80)","""If all [the mind] had was the mere capacity to receive those items of knowledge--a passive power to do so, as indeterminate as the power of wax to receive shapes or of a blank page to receive words--it would not be the source of necessary truths""","&bull;I.i.5. Whether there are Innate Principles<br>
I've included twice: Wax and Blank Page"
"",2006-12-11 00:00:00 UTC,Preface,Reading,Innate Ideas,,5229,2013-11-11 04:41:58 UTC,14112,"[...] In view of this, can it be denied that there is a great deal that is innate in our minds, since we are innate to ourselves, so to speak, and since we include Being, Unity, Substance, Duration, Change, Action, Perception, Pleasure, and hosts of other objects of our intellectual ideas? And since these objects are immediately related to our understanding and always present to it (although our distractions and needs prevent our being always aware of them), is it any wonder that we say that these ideas, along with what depends on them, are innate in us?<b> I have also used the analogy of a veined block of marble, as opposed to an entirely homogenous block of marble, or to a blank tablet--what the philosophers call a </b><i>tabula rasa</i>. For if the soul were like such a blank tablet then truths would be in us as as the shape of Hercules is in a piece of marble when the marble is entirely neutral as to whether it assumes this shape or some other. However, if there were veins in the block of which marked out the shape of Hercules rather than other shapes, then that block would be more determined to that shape and required to expose the veins and to polish them into clarity, removing everything that prevents their being seen. This is how ideas and truths are innate in us--as inclinations, dispositions, tendencies, or natural potentialities, and not as actualities; although these potentialities are always accompanied by certain actualities, often insensible ones, which correspond to them.<BR>(51-2)","""I have also used the analogy of a veined block of marble, as opposed to an entirely homogenous block of marble, or to a blank tablet--what the philosophers call a <i>tabula rasa""</i>",&bull;I've included twice: Marble and Tabula Rasa
"",2011-11-23 03:39:57 UTC,Youth and Education,Searching in Google Books,"",,7128,2011-11-23 03:39:57 UTC,19331,"<b>What Sculpture is to a Block of Marble, Education is to a human Soul</b>. The Philosopher, the Saint, and the Hero the wise, the good, or the great Man, very often lie hid in a Plebeian, which a proper Education might have disinterred, and have brought to Light.<br>
(57)","""What Sculpture is to a Block of Marble, Education is to a human Soul.""",""
"",2011-11-23 03:46:37 UTC,Of Education,Searching in Google Books,"",,7128,2011-11-23 03:46:37 UTC,19336,"Education is to the <em>Mind</em> what Cleanliness is to the <em>Body</em>; the Beauties of the <em>one</em>, as well as the <em>other</em>, are blemish'd, if not totally lost by Neglect: <b>And as the richest Diamond cannot shoot forth its Lustre, wanting the Lapidary's Skill; so will the latent Virtues of the noblest Mind be bury'd in Obscurity if not call'd forth by Precept, and the Rules of good Manners. <em>Rochfaucault</em></b>.<br>
(111)","""And as the richest Diamond cannot shoot forth its Lustre, wanting the Lapidary's Skill; so will the latent Virtues of the noblest Mind be bury'd in Obscurity if not call'd forth by Precept, and the Rules of good Manners.""",""
Metal,2012-06-12 21:37:09 UTC,"","Reading Arthur A. Cash, ""The Sermon in Tristram Shandy."" ELH 31:4 (1964): 414.","",,7259,2012-06-12 21:37:36 UTC,19793,"<b>I know not whether the remark is to our honour or otherwise, that the lessons of wisdom have never such a power over us, as when they are wrought into the heart, through the ground-work of a story which engages the passions: Is it that we are like iron, and must first be heated before we can be wrought upon?</b> or, Is the heart so in love with deceit, that, where a true report will not reach it, we must cheat it with a fable, in order to come at truth?<br>
(III, pp. 131-2)","""I know not whether the remark is to our honour or otherwise, that the lessons of wisdom have never such a power over us, as when they are wrought into the heart, through the ground-work of a story which engages the passions: Is it that we are like iron, and must first be heated before we can be wrought upon?""",""
Metal,2013-07-01 17:17:28 UTC,"",C-H Lion,"",,7498,2013-07-01 17:17:28 UTC,21375,"The second species of invention we mentioned was that of CHARACTERS. Ordinary <!--Page 131 --> Writers, and even those who are possessed of no inconsiderable talents, commonly satisfy themselves, in this branch of composition, with copying the characters which have been drawn by Authors of superior merit, and think they acquit themselves sufficiently, when they produce a just resemblance of the originals they profess to imitate. A moderate degree of praise is no doubt due to successful imitators; but an Author of original Genius will not content himself with a mediocrity of reputation; conscious of the strength of his own talents, he disdains to imitate what perhaps he is qualified to excel. <b>Imitation indeed, of every kind, except that of nature, has a tendency to cramp the inventive powers of the mind, which, if indulged in their excursions, might discover new mines of intellectual <!--Page 132 --> ore, that lie hid only from those who are incapable or unwilling to dive into the recesses in which it lies buried</b>. A Writer however, of the kind last mentioned, instead of tracing the footsteps of his predecessors, will allow his imagination to range over the field of Invention, in quest of its materials; and, from the group of figures collected by it, will strike out a character like his own Genius, perfectly Original.<br>
(pp. 130-2)","""Imitation indeed, of every kind, except that of nature, has a tendency to cramp the inventive powers of the mind, which, if indulged in their excursions, might discover new mines of intellectual ore, that lie hid only from those who are incapable or unwilling to dive into the recesses in which it lies buried.""","REVIST: recess metaphors, I'm categorizing variously..."
Coinage,2014-03-04 03:25:39 UTC,"",Reading,"",,5063,2014-03-04 03:25:39 UTC,23440,"It is with Thoughts, as it is with Words; and with both, as with <!--Page 14--> Men; they may grow old, and die. Words tarnished, by passing thro' the mouths of the Vulgar, are laid aside as inelegant, and obsolete. <b>So Thoughts, when become too common, should lose their Currency; and we should send new metal to the Mint, that is, new meaning to the Press.</b> The Division of tongues at <em>Babel</em> did not more effectually debar men from <em>making themselves a name</em> (as the Scripture speaks,) than the too great Concurrence, or Union of tongues will do for ever. We may as well grow good by another's Virtue, or fat by another's Food, as famous by another's Thought. The world will pay its Debt of Praise but once; and instead of applauding, explode a second Demand, as a Cheat.<br>
(pp. 13-14 in 1759 ed.)","""So Thoughts, when become too common, should lose their Currency; and we should send new metal to the Mint, that is, new meaning to the Press.""",INTEREST. USE IN ENTRY.
"",2014-07-25 02:41:35 UTC,LETTER XXXVI. From the same,Searching in ECCO-TCP,"",,7982,2014-07-25 02:41:35 UTC,24267,"I Begin to have doubts whether wisdom be alone sufficient to make us happy. Whether every step we make in refinement is not an inlet into new disquietudes. <b>A mind too vigorous and active, serves only to consume the body to which it is joined, as the richest jewels are soonest found to wear their settings.</b><br>
(I, p. 152)","""A mind too vigorous and active, serves only to consume the body to which it is joined, as the richest jewels are soonest found to wear their settings.""",""
