theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
Stream of Consciousness,Thoughts may run all in one channel,"",&bull;Holcroft's translation of Choderlos de Laclos. First performed 12 March 1787; first published 31 March 1787.,"Searching HDIS for ""ruling passion""",15123,,2004-06-01 00:00:00 UTC,2009-09-14 19:42:50 UTC,5661,"GABRIEL<BR>Lord, mun, your worship need no' be so shy, like--You do know, you ha' promised me a plac. --an places that are no' bought one way--mun be bought another.<BR><BR>SIR FREDERIC<BR>Well said, friend Gabriel.<BR><BR>GABRIEL<BR>An, as for keeping o' family secrets, donno' you fear me; becase why, I do find they be a sarvant's best parkizites--For, an it wur na for family secrets, how should so many poor country Johns so very soon become gentlemen?<BR><BR>SIR FREDERIC [aside]<BR><b>This fellow's thoughts run all in one channel</b>; his ruling passion  is money; the love of that sharpens his intellects, and opens his eyes and ears.--Well, Gabriel, you shall find me generous as a Prince, provided--Here's somebody coming--go into the next room; I'll speak with you presently.<BR><BR>GABRIEL<BR>Ees.--But I do hope your honour's worship wunna forget the place, like?<BR><BR>SIR FREDERIC<BR>Never fear.","Act II, scene v"
"","""As when in ocean sinks the orb of day, / Long on the wave reflected lustres play; / Thy tempered gleams of happiness resigned / Glance on the darkened mirror of the mind.""","",&bull;I've included twice: Ocean and Mirror,Searching in HDIS (Poetry),15457,,2005-10-21 00:00:00 UTC,2009-09-14 19:43:42 UTC,5795,"Childhood's loved group revisits every scene;<BR>The tangled wood-walk and the tufted green!<BR>Indulgent Memory wakes, and lo, they live!<BR>Clothed with far softer hues than Light can give.<BR>Thou first, best friend that Heaven assigns below<BR>To sooth and sweeten all the cares we know;<BR>Whose glad suggestions still each vain alarm,<BR>When nature fades and life forgets to charm;<BR>Thee would the Muse invoke!--to thee belong<BR>The sage's precept and the poet's song.<BR>What softened views thy magic glass reveals,<BR>When o'er the landscape Time's meek twilight steals!<BR><b>As when in ocean sinks the orb of day,<BR>Long on the wave reflected lustres play;<BR>Thy tempered gleams of happiness resigned<BR>Glance on the darkened mirror of the mind.</b>",""
"","""The most palpable of all classes of knowledge is that I am, personally considered, but an atom in the ocean of mind.""","","","Searching ""mind"" in on-line offerings at Liberty Fund's Free-Press .",15522,,2005-05-26 00:00:00 UTC,2009-09-14 19:43:53 UTC,5813,"The equalisation we are describing is farther indebted for its empire in the mind to the ideas with which it is attended of personal happiness<b>.</b> It grows out of a simple, clear and unanswerable theory of the human mind, that we first stand in need of a certain animal subsistence and shelter, and after that, that our only true felicity consists in the expansion of our intellectual powers, the knowledge of truth, and the practice of virtue. It might seem at first sight as if this theory omitted a part of the experimental history of mind, the pleasures of sense and the pleasures of delusion. But this omission is apparent, not real. However many are the kinds of pleasure of which we are susceptible, the truly prudent man will sacrifice the inferior to the more exquisite. Now no man who has ever produced or contemplated the happiness of others with a liberal mind, will deny that this exercise is infinitely the most pleasurable of all sensations. But he that is guilty of the smallest excess of sensual pleasures, by so much diminishes his capacity of obtaining this highest pleasure. Not to add, if that be of any importance, that rigid temperance is the reasonable means of tasting sensual pleasures with the highest relish. This was the system of Epicurus, and must be the system of every man who ever speculated deeply on the nature of human happiness. For the pleasures of delusion, they are absolutely incompatible with our highest pleasure. If we would either promote or enjoy the happiness of others, we must seek to know in what it consists. But knowledge is the irreconcileable foe of delusion. In proportion as mind rises to its true element, and shakes off those prejudices which are the authors of our misery, it becomes incapable of deriving pleasure from flattery, fame or power, or indeed from any source that is not compatible with, or in other words does not make a part of the common good. <b>The most palpable of all classes of knowledge is that I am, personally considered, but an atom in the ocean of mind.</b>--The first rudiment therefore of that science of personal happiness which is inseparable from a state of equalisation, is, that I shall derive infinitely more pleasure from simplicity, frugality and truth, than from luxury, empire and fame. What temptation has a man, entertaining this opinion, and living in a state of equal property, to accumulate?","Vol. I, To a Clear Insight into the Nature of Happiness: As Being Properly Intellectual"
"","""The wise Stagyrite speaks of no successive particles propagating motion like billiard balls (as Hobbs;) nor of nervous or animal spirits, where inanimate and irrational solids are thawed down, and distilled, or filtrated by ascension, into living and intelligent fluids, that etch and re-etch engravings on the brain (as the followers of Des Cartes, and the humoral pathologists in general;) nor of an oscillating ether which was to effect the same service for the nerves of the brain considered as solid fibres, as the animal spirits perform for them under the notion of hollow tubes (as <em>Hartley</em> teaches)--nor finally, (with yet more recent dreamers) of chemical compositions by elective affinity, or of an electric light at once the immediate object and the ultimate organ of inward vision, which rises to the brain like an Aurora Borealis, and there, disporting in various shapes (as the balance of plus and minus, or negative and positive, is destroyed or re-established) images out both past and present.""","","&bull;I cut and pasted this from Project Gutenberg and then cleaned it up. Only later checked against Princeton UP edition (9/13/2011). Note, I transliterated the Greek.<br>
&bull;I've included twice: Billiard Balls and Etching<BR>&bull;INTEREST. STC on other philosophers metaphors of mind. Meta-metaphorical.
&bull;Chapter 5 is titled ""on the Law of Association""",Reading,16413,2011-07-21,2005-09-22 00:00:00 UTC,2011-09-13 15:12:10 UTC,6202,"In the first place it is to be observed, that Aristotle's positions on this subject are unmixed with fiction. <b>The wise Stagyrite speaks of no successive particles propagating motion like billiard balls (as Hobbs;) nor of nervous or animal spirits, where inanimate and irrational solids are thawed down, and distilled, or filtrated by ascension, into living and intelligent fluids, that etch and re-etch engravings on the brain (as the followers of Des Cartes, and the humoral pathologists in general;) nor of an oscillating ether which was to effect the same service for the nerves of the brain considered as solid fibres, as the animal spirits perform for them under the notion of hollow tubes (as <em>Hartley</em> teaches)--nor finally, (with yet more recent dreamers) of chemical compositions by elective affinity, or of an electric light at once the immediate object and the ultimate organ of inward vision, which rises to the brain like an Aurora Borealis, and there, disporting in various shapes (as the balance of plus and minus, or negative and positive, is destroyed or re-established) images out both past and present</b>. Aristotle delivers a just <em>theory</em> without pretending to an <em>hypothesis</em>; or in other words a comprehensive survey of the different facts, and of their relations to each other without <em>supposition</em>, that is, a fact <em>placed under</em> a number of facts, as their common support and explanation; tho' in the majority of instances these hypotheses or suppositions better deserve the name of <em>upopoiaeseis</em>, or <em>suffictions</em>. He uses indeed the word <em>kinaeseis</em>, to express what we call representations or ideas, but he carefully distinguishes them from material motion, designating the latter always by annexing the words <em>en topo</em>, or <em>kata topon</em>. On the contrary, in his treatise ""De Anima,"" he excludes place and motion from all the operations of thought, whether representations or volitions, as attributes utterly and absurdly heterogeneous.<br>
(p. 100-2)",Chapter 5
"","""It appears as if the tide of mental faculties flowed as far as it could in certain channels, and then forsook its course, and arose in others. How irrational then is the hereditary system, which establishes channels of power, in company with which wisdom refuses to flow!""","","",Reading,18437,,2011-05-19 20:27:41 UTC,2011-05-19 20:27:41 UTC,6856,"Do we need a stronger evidence of the absurdity of hereditary government than is seen in the descendants of those men, in any line of life, who once were famous? Is there scarcely an instance in which there is not a total reverse of the character? <b>It appears as if the tide of mental faculties flowed as far as it could in certain channels, and then forsook its course, and arose in others. How irrational then is the hereditary system, which establishes channels of power, in company with which wisdom refuses to flow!</b> By continuing this absurdity, man is perpetually in contradiction with himself; he accepts, for a king, or a chief magistrate, or a legislator, a person whom he would not elect for a constable.<br>
(p. 277)",Chapter 3
"","""The cistern contains: the fountain overflows / One thought, fills immensity.""","","",Reading,20142,,2013-04-25 18:52:10 UTC,2013-04-25 18:52:10 UTC,7382,"The cistern contains: the fountain overflows<br>
One thought, fills immensity.<br>
Always be ready to speak your mind, and a base man will avoid you.<br>
(Plate 8)",Proverbs of Hell
"","""The man who never alters his opinion is like standing water, & breeds reptiles of the mind.""",Animals,"",Reading,20146,,2013-04-25 19:11:05 UTC,2013-04-25 19:11:05 UTC,7382,"My friend the Angel climb'd up from his station into the mill; I remain'd alone, & then this appearance was no more, but I found myself sitting on a pleasant bank beside a river by moon light hearing a harper who sung to the harp. & his theme was, <b>The man who never alters his opinion is like standing water, & breeds reptiles of the mind</b>.<br>
(Plate 19)",""
"","""I may not hope from outward forms to win / The passion and the life, whose fountains are within.""","","",Reading at RPO,22511,,2013-08-20 16:35:38 UTC,2013-08-20 16:35:38 UTC,7639,"      My genial spirits fail;<br>
      And what can these avail<br>
To lift the smothering weight from off my breast?<br>
      It were a vain endeavour,<br>
      Though I should gaze for ever<br>
On that green light that lingers in the west:<br>
<b>I may not hope from outward forms to win<br>
The passion and the life, whose fountains are within.</b><br>
(ll. 39-46)",""
"","""As those which contribute to circulate the blood, and to perform the various secretions; as well as the associate tribes and trains of ideas, which contribute to furnish the perpetual streams of our dreaming imaginations.""",Inhabitants,"",ECCO-TCP,22880,,2013-09-28 19:50:57 UTC,2013-09-28 19:51:38 UTC,7694,"
Other associate tribes and trains of motions, as well as the irritative and sensitive ones, appear to be increased in their activity during the suspension of volition in sleep. <b>As those which contribute to circulate the blood, and to perform the various secretions; as well as the associate tribes and trains of ideas, which contribute to furnish the perpetual streams of our dreaming imaginations.</b><br>
(p. 214)",""
"","""A Poet's Heart & Intellect should be combined, intimately combined & unified, with the great appearances in Nature -- & not merely held in solution & loose mixture with them, in the shape of formal Similies.""","","","Reading Earl Wasserman, ""The English Romantics: The Grounds of Knowledge,"" Studies in Romanticism 4:1 (Autumn, 1964): 17-34, 21.",25007,,2017-01-18 16:34:03 UTC,2017-01-18 16:34:03 UTC,8194,"[...] This would not disturb me a tittle, if I thought well of the work myself -- I should feel a confidence, that it would win it's way at last / but this is not the case with Gesner's Der erste Schiffer. -- It may as well lie here, till Tomkins wants it -- let him only give me a week's notice, and I will transmit it to you with a large margin. -- Bowles's Stanzas on Navigation are among the best in that second Volume / but the whole volume is woefully inferior to it's Predecessor. There reigns thro' all the blank verse poems such a perpetual trick of moralizing every thing -- which is very well, occasionally -- but never to see or describe any interesting appearance in nature, without connecting it by dim analogies with the moral world, proves faintness of Impression. Nature has her proper interest; & he will know what it is, who believes & feels, that every Thing has a Life of it's own, & that we are all one Life. <b>A Poet's Heart & Intellect should be combined, intimately combined & unified, with the great appearances in Nature -- & not merely held in solution & loose mixture with them, in the shape of formal Similies.</b> I do not mean to exclude these formal Similies -- there are moods of mind, in which they are natural -- pleasing moods of mind, & such as a Poet will often have, & sometimes express; but they are not his highest, & most appropriate moods, They are 'Sermoni propiora' which I once translated -- ' Properer for a Sermon.' The truth is -- Bowles has indeed the sensibility of a poet; but he has not the Passion of a great Poet. His latter Writings all want native Passion -- Milton here & there supplies him with an appearance of it -- but he has no native Passion, because he is not a Thinker & has probably weakened his Intellect by the haunting Fear of becoming extravagant. [...]<br>
(pp. 862-3)",""
