work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
4687,2004-05-18 00:00:00 UTC,Reading,"""'Passion,' continued the doctor, still holding the dish, 'throws the mind into too violent a fermentation; it is a kind of fever of the soul or, as Horace expresses it, a short madness'","",12365,2009-09-14 19:36:54 UTC,,&bull;,Scriblerus's suction,"","<b>""Passion,"" continued the doctor, still holding the dish, ""throws the mind into too violent a fermentation; it is a kind of fever of the soul or, as Horace expresses it, a short madness</b>. Consider, woman, that this day's suction of my son may cause him to imbibe many ungovernable passions, and in a manner spoil him for the temper of a philosopher. Romulus by sucking a wolf became of a fierce and savage disposition; and were I to breed some Ottoman emperor, or founder of a military commonwealth, perhaps I might indulge thee in this carnivorous appetite.""<BR>(Chapter 4, p. 21)"
4687,2004-05-18 00:00:00 UTC,Reading,"""Crambe used to value himself upon this system, from whence he said one might see the propriety of the expression, 'such a one has a barren imagination;' and how common it is for such people to adopt conclusions that are not the issue of their premisses.""","",12367,2009-09-14 19:36:54 UTC,,&bull;Follows previous metaphor of philosopher's brain as forest.,Crambe's System,"","<b>Crambe used to value himself upon this system, from whence he said one might see the propriety of the expression, ""such a one has a barren imagination""; and how common it is for such people to adopt conclusions that are not the issue of their premisses</b>. Therefore as an absurdity is a monster, a falsity is a bastard; and a true conclusion that followeth not from the premisses, may properly said to be adopted.<BR><BR>""But then what is an enthymeme?"" quoth Cornelius.<BR><BR>""Why, an enthymeme,"" replied Crambe, ""is when the major is indeed married to the minor, but the marriage kept secret.""<BR>(Chapter VII, p. 41)"
4687,2004-05-18 00:00:00 UTC,Reading,"""But being weary of all practice on fetid bodies, from a certain niceness of constitution (especially when he attended Dr. Woodward through a twelve-months' course of vomition) he determined to leave it off entirely, and to apply himself only to diseases of the mind.""","",12369,2009-09-14 19:36:54 UTC,,&bull;A whole theory of mind and muscle is outlined in this chapter. REVISIT.,"","","<b>But being weary of all practice on fetid bodies, from a certain niceness of constitution (especially when he attended Dr. Woodward through a twelve-months' course of vomition) he determined to leave it off entirely, and to apply himself only to diseases of the mind</b>. He attempted to find out the specifics for all the passions; and, as other physicians throw their patients into sweats, vomits, purgations, etc. he cast them into love, hatred, hope fear, joy, grief, etc. And indeed the great irregularity of the passions in the English nation was the chief motive that induced him to apply his whole studies, while he continued among us, to the diseases of the mind.<BR>(Chapter X, pp. 51-2)"
4701,2005-03-10 00:00:00 UTC,Searching in HDIS (Prose),"""[F]ly for ever from my Sight, lest I stamp Deformity on every Limb, and make thy Body as hideous as thy Soul""","",12399,2009-09-14 19:36:56 UTC,,"","","","<i>Base Monster,<BR></i>A Letter from your vile Mother and Accomplice of your Crimes, has fallen into my Hands; I need say no more to let you know, I am no longer a Stranger to your Treachery to me, and the injured <i>Maria.</i> --Tremble then, curs'd Deceiver! thou abandon'd Profligate! thou hoard of complicated Crimes, at my just Resentment, and <b>fly for ever from my Sight, lest I stamp Deformity on every Limb, and make thy Body as hideous as thy Soul</b>. -- 'Tis highly probable I am not the first, but am resolv'd to be the last on whom your detestable Artifices shall take Effect--Captain <i>H---s</i> shall be immediately inform'd what a Viper he cherishes; and after, your Character shall be made Publick, to warn all Mankind from falling into those Snares, so fatal to the Reputation and Peace of Mind of<BR><BR> <i>D---.<BR></i>(p. 137)"
4864,2004-06-05 00:00:00 UTC,"Searching <i>""</i>predominant passion"" in HDIS","One may suffer ""the poignant anguish of a bleeding heart""","",12988,2009-09-14 19:37:37 UTC,,&bull;Not the soul may be collected in the ear. (Trope of Moveable soul...),"Vol III, Chapter 4","","'A true picture of my heart, in the different stages of its worship<BR><BR>A POEM, most humbly inscribed to the never-enough deified Miss Betsy Thoughtless.<BR><BR>'When first from my unfinish'd sleep I start,<BR> 'I feel a flutt'ring faintness round my heart;<BR> 'A darksome mist, which rises from my mind,<BR> 'And, like sweet sun-shine, leaves your name behind.<BR><BR>'When from your shadow to yourself I fly,<BR> 'To drink in transport at my thirsty eye,<BR> 'Each orb surveys you with a kindling sight,<BR> 'And trembles to sustain the vast delight:<BR> 'From head to foot, o'er all your heav'n they stray,<BR> 'Dazzled with lustre in your milky way:<BR> 'At last you speak, and, as I start to hear,<BR> 'My soul is all collected in my ear.<BR><BR>'But when resistless transport makes me bold,<BR> 'And your soft hand inclosed in mine I hold,<BR> 'Then flooding raptures swim through ev'ry vein,<BR> 'And each swol'n art'ry throbs with pleasing pain.<BR><BR>'Fain would I snatch you to my longing arms,<BR> 'And grasp in extacy your blazing charms:<BR> 'O then,--how vain the wish that I pursue!<BR> 'I would lose all myself, and mix with you:<BR> 'Involv'd,--embody'd, with your beauties join,<BR> 'As fires meet fires, and mingle in their shine;<BR> 'Absorb'd in bliss, I would dissolving lie,<BR> 'Become all you, and soul and body die.<BR> 'Weigh well these symptoms, and then judge, in part,<BR> '<b>The poignant anguish of the bleeding heart</b><BR> 'Of him, who is, with unutterable love, Resplendent charmer,<BR> 'Your hoping,--fearing, languishing adorer,<BR><BR>'F. Fineer.<BR>(pp. 43-4)"
5070,2006-04-21 00:00:00 UTC,"Searching ""mind"" and ""eye"" in HDIS (Prose)","""To the mind, as to the eye, it is difficult to compare with exactness objects vast in their extent, and various in their parts.""","",13657,2013-01-22 04:35:32 UTC,2009-08-14,"","Vol II, Chapter 28. Rasselas and Nekayah continue their conversation","","""I did not expect, answered the princess, to hear that imputed to falshood which is the consequence only of frailty. <b>To the mind, as to the eye, it is difficult to compare with exactness objects vast in their extent, and various in their <!--Page 19--> parts.</b> Where we see or conceive the whole at once we readily note the discriminations and decide the preference: but of two systems, of which neither can be surveyed by any human being in its full compass of magnitude and multiplicity of complication, where is the wonder, that judging of the whole by parts, I am affected by one or the other as either presses on my memory or fancy? We differ from ourselves just as we differ from each other, when we see only part of the question, as in the multifarious relations of politicks and morality: but when we perceive the whole at once, as in numerical computations, all agree in one judgment, and none ever varies his opinion."""
5070,2006-04-21 00:00:00 UTC,Searching in HDIS (Prose),"""Our minds, like our bodies, are in continual flux; something is hourly lost, and something acquired.""","",13658,2009-09-14 19:38:55 UTC,2009-08-14,"","Vol II, Chapter 34. The princess continues to lament Pekuah","","""The state of a mind oppressed with a sudden calamity, said Imlac, is like that of the fabulous inhabitants of the new created earth, who, when the first night came upon them, supposed that day never would return. When the clouds of sorrow gather over us, we see nothing beyond them, nor can imagine how they will be dispelled: yet a new day succeeded to the night, and sorrow is never long without a dawn of ease. But they who restrain themselves from receiving comfort, do as the savages would have done, had they put out their eyes when it was dark. <b>Our minds, [Page 65] like our bodies, are in continual flux; something is hourly lost, and something acquired</b>. To lose much at once is inconvenient to either, but while the vital powers remain uninjured, nature will find the means of reparation. Distance has the same effect on the mind as on the eye, and while we glide along the stream of time, whatever we leave behind us is always lessening, and that which we approach increasing in magnitude. Do not suffer life to stagnate; it will grow muddy for want of motion: commit yourself again to the current of the world; Pekuah will vanish by degrees; you will meet in your way some other favourite, or learn to diffuse yourself in general conversation."""
5070,2006-04-21 00:00:00 UTC,"Searching ""mind"" and ""eye"" in HDIS (Prose)","""Distance has the same effect on the mind as on the eye, and while we glide along the stream of time, whatever we leave behind us is always lessening, and that which we approach increasing in magnitude.""","",13659,2009-09-14 19:38:55 UTC,2009-08-14,"","Vol II, Chapter 34. The princess continues to lament Pekuah","","""The state of a mind oppressed with a sudden calamity, said Imlac, is like that of the fabulous inhabitants of the new created earth, who, when the first night came upon them, supposed that day never would return. When the clouds of sorrow gather over us, we see nothing beyond them, nor can imagine how they will be dispelled: yet a new day succeeded to the night, and sorrow is never long without a dawn of ease. But they who restrain themselves from receiving comfort, do as the savages would have done, had they put out their eyes when it was dark. Our minds, [Page 65] like our bodies, are in continual flux; something is hourly lost, and something acquired. To lose much at once is inconvenient to either, but while the vital powers remain uninjured, nature will find the means of reparation. <b>Distance has the same effect on the mind as on the eye, and while we glide along the stream of time, whatever we leave behind us is always lessening, and that which we approach increasing in magnitude</b>. Do not suffer life to stagnate; it will grow muddy for want of motion: commit yourself again to the current of the world; Pekuah will vanish by degrees; you will meet in your way some other favourite, or learn to diffuse yourself in general conversation."""
5244,2009-09-14 19:40:02 UTC,Reading,"""Physicians tell us of a disorder in which the whole body is so exquisitely sensible, that the slightest touch gives pain: what some have thus suffered in their persons, this gentleman felt in his mind.""",REVISIT and straighten out pagination... Confusing citations to Penguin ed.,14117,2014-07-13 18:58:33 UTC,2006-09-12,"","Vol. I, Chapter 3",Sensibility,"I have heard Sir William Thornhill represented as one of the most generous, yet whimsical, men in the kingdom; a man of consummate benevolence' -- ""Something, perhaps, too much so,' replied Mr Burchell, 'at least he carried benevolence to an excess when young; for his passions were then strong, and as they all were upon the side of virtue, they led it up to a romantic extreme. He early began to aim at the qualifications of the soldier and scholar; was soon distinguished in the army, and had some reputation among men of learning. Adulation ever follows the ambitious; for such alone receive the most pleasure from flattery. He was surrounded by crowds, who showed him only one side of their character; so that he began to lose regard for private interest in universal sympathy. He loved all mankind; fo fortune prevented him from knowing that there were rascals. <b>Physicians tell us of a disorder in which the whole body is so exquisitely sensible, that the slightest touch gives pain: what some have thus suffered in their persons, this gentleman felt in his mind.</b> The slightest distress, whether real or fictitious, touched him to the quick, and his soul laboured under a sickly sensibility of the miseries of others.<br>
(I, iii, pp. 25-29 in ECCO-TCP; p. 47 in Penguin ed.)"
5244,2009-09-14 19:40:04 UTC,Reading,"""Every tender epithet bestowed on her sister brought a pang to her heart and a tear to her eye; and as one vice, tho' cured, ever plants others where it has been, so her former guilt, tho' driven out by repentance, left jealousy and envy behind.""","",14126,2012-01-04 18:09:43 UTC,2006-09-12,"&bull; Melancholy Olivia. Dr Primrose tells her the story of a Neapolitan nobleman.
&bull; Goldsmith's figures often seem to be just below the ""metaphorical threshold"" I want to work with. I include them nonetheless.",Chapter 23,"","Her grief seemed formed for continuing, and she was the only person of our little society that a week did not restore to chearfulness. She now lost that unblushing innocence which once taught her to respect herself, and to seek pleasure by pleasing. Anxiety now had taken strong possession of her mind, her beauty began to be impaired with her constitution, and neglect still more contributed to diminish it. <b>Every tender epithet bestowed on her sister brought a pang to her heart and a tear to her eye; and as one vice, tho' cured, ever plants others where it has been, so her former guilt, tho' driven out by repentance, left jealousy and envy behind</b>.<br>
(XXIII, p. 144)"
