theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""High themes the rapt concent'ring Thoughts explore, / Freed from external Pleasure's glittering chain.""",2011-05-26,Fetters,2011-05-26 20:47:30 UTC,I've included the whole poem,5955,"When mourn the dark Winds o'er the lonely plain,<br>
And from pale noon sinks, ere the fifth cold hour,<br>
The transient light, Imagination's power,<br>
With Knowledge, and with Science in her train,<br>
Not unpropitious Hyems' icy reign<br>
Percieves; since in the deep and silent lour<br>
<b>High themes the rapt concent'ring Thoughts explore,<br>
Freed from external Pleasure's glittering chain</b>.<br>
Then most the understanding's culture pays<br>
Luxuriant harvest, nor shall Folly bring<br>
Her aids obtrusive.--Then, with ardent gaze,<br>
The INGENIOUS to their rich resources spring,<br>
While sullen Winter's dull imprisoning days<br>
hang on the vacant mind with <i>flagging</i> wing.<br>
(p. 41)",Searching in ECCO,15807,2005-10-19 00:00:00 UTC,""
"","""They have their reward; it was born with them: a free, a noble heart, which no chains can confine, which amid all the horrors of imprisonment is still free.""",,Fetters,2011-07-29 16:23:29 UTC,Act IV,7048,"ELIZABETH<br>
Dearest husband! do not dispute the Eternal's will. <b>They have their reward; it was born with them: a free, a noble heart, which no chains can confine, which amid all the horrors of imprisonment is still free</b>. I do beseech thee, Gortz, behave with deference to the deputed counsellors. The Emperor's power transmitted to their persons, the large golden chains which they wear as the badge of their authority.--","Searching ""heart"" and ""chain"" in HDIS (Drama)",19054,2011-07-29 16:23:29 UTC,""
"","""And by him is our union also sanctioned!--love too first chained our hearts together, and nature drew the bond more closely.""",,Fetters,2011-07-29 16:41:11 UTC,"Act II, scene ii",7051,"ADELAIDE<br>
<b>And by him is our union also sanctioned!--love too first chained our hearts together, and nature drew the bond more closely</b>. Henry, embrace thy father's knees!--entreat him not to thrust away thy mother!<br>
(II.ii)","Searching ""heart"" and ""chain"" in HDIS (Drama)",19057,2011-07-29 16:41:11 UTC,""
"","""I saw you stand in chains before Pizarro; I heard you speak like an ancient Roman; and at that moment the chains glided from your hands to my heart.""",,Fetters,2011-07-30 19:34:13 UTC,"Act IV, scene iv",5938,"ELVIRA<br>
If you find that name displeasing, call it by any other less offensive. I, for my own part, have never taken the trouble of seeking to express my feelings according to scholastic rule. <b>I saw you stand in chains before Pizarro; I heard you speak like an ancient Roman; and at that moment the chains glided from your hands to my heart</b>. I felt it essential to my repose to save you:--my soul is not formed to endure a tedious interval between the resolution and the action--I felt--and I have acted.<br>
(IV.iv)","Searching ""heart"" and ""chain"" in HDIS (Drama)",19066,2011-07-30 19:33:33 UTC,""
"","""My mother I have never seen--never by affection's ties has she chained my soul to her's!""",,Fetters,2011-07-30 21:03:42 UTC,"Act II, scene vi",7057,"HENRY<br>
That may sound well, but--<br>
[<i>pointing to his heart</i>]<br>
it is not answered responsively here. <b>My mother I have never seen--never by affection's ties has she chained my soul to her's!</b>--Can she, then, urge any claim upon me, half so forcible as your's?<br>
(II.vi)","Searching ""soul"" and ""chain"" in HDIS (Drama)",19076,2011-07-30 21:03:42 UTC,""
"","""Camilla dissented not from the opinion; but the doctrine to which it was easy to agree, it was difficult to put in practice; and her ardent mind believed itself fettered for ever, and for ever unhappy.""",,Fetters,2013-03-22 20:46:52 UTC,Chapter 7. Traits of Eccentricity,7335,"Camilla dissented not from the opinion; but the doctrine to which it was easy to agree, it was difficult to put in practice; and her ardent mind believed itself fettered for ever, and for ever unhappy.<br>
(III.vi.7, p. 396)","Searching ""mind"" in C-H Lion",20032,2013-03-22 20:46:52 UTC,""
"","""The speeches of the unsuspicious Eugenia, that a moment before would have past unheeded, now regaled her renovated fancy with a thousand amusing images, which so vigorously struggled against her sadness and her terrors, that they were soon nearly driven from the field by their sportive assailants; and, by the time she reached her chamber, whither, lost in amaze, her sisters followed her, the surprise she had in store for them, the pleasure with which she knew they would sympathise in her happiness, and the security of Edgar's decided regard, had liberated her mind from the shackles of reminiscence, and restored her vivacity to its original spirit.""",,Fetters,2013-03-22 21:08:30 UTC,Chapter 5. An Oak Tree,7335,"Gaiety was so truly the native growth of the mind of Camilla, that neither care nor affliction could chace it long from its home. <b>The speeches of the unsuspicious Eugenia, that a moment before would have past unheeded, now regaled her renovated fancy with a thousand amusing images, which so vigorously struggled against her sadness and her terrors, that they were soon nearly driven from the field by their sportive assailants; and, by the time she reached her chamber, whither, lost in amaze, her sisters <!--Page 65 --> followed her, the surprise she had in store for them, the pleasure with which she knew they would sympathise in her happiness, and the security of Edgar's decided regard, had liberated her mind from the shackles of reminiscence, and restored her vivacity to its original spirit</b>.<br>
(IV.vii.5, pp. 64-5)","Searching ""mind"" in C-H Lion",20034,2013-03-22 20:53:50 UTC,"REVISIT and read chapter more closely: issues of free agency, a clasped hand that seeks liberty, and so on. Burney working up a emotive freedom/bondage setpiece. "
"","""Should he now, then, make her deem him exacting, and tenacious of prerogative? no; it might shackle the freedom of her mind in their future intercourse.""",,Fetters,2013-03-22 21:18:03 UTC,Chapter 6. A Call of the House,7335,"His desire to unravel so much mystery he thought now so legitimated by his peculiar situation, that he was frequently upon the point of soliciting for information: but, to know himself privileged, upon <!-- End Page 86 --> further reflexion, was sufficient to insure his forbearance. Even when that knot was tied which would give to him all power, he sincerely meant to owe all her trust to willing communication. <b>Should he now, then, make her deem him exacting, and tenacious of prerogative? no; it might shackle the freedom of her mind in their future intercourse</b>. He would quietly, therefore, wait her own time, and submit to her own inclination. She could not doubt his impatience; he would not compel her generosity.<br>
(IV.vii.6, pp. 86-7)","Searching ""mind"" in C-H Lion",20035,2013-03-22 21:10:08 UTC,See other fetter metaphors in novel.
"","""Thus man, the giant who now held her in captivity, would shrink to the diminutiveness of a fairy; and she would experience, that his utmost force was unable to enchain her soul, or compel her to fear him, while he was destitute of virtue.""",,Fetters,2013-06-04 19:21:10 UTC,"Vol. I, Chap. viii",6506,"To Ellena, whose mind was capable of being highly elevated, or sweetly soothed, by scenes of nature, the discovery of this little turret was an important circumstance. Hither she could come, and her soul, refreshed by the views it afforded, would acquire strength to bear her, with equanimity, through the persecutions that might await her. Here, gazing upon the stupendous imagery around her, looking, as it were, beyond the awful veil which obscures the features of the Deity, and conceals Him from the eyes of his creatures; dwelling as with a present God in the midst of his sublime works; with a mind thus elevated, how insignificant would appear to her the transactions, and the sufferings of this world! How poor, too, the boasted power of man, when the fall of a single cliff from these mountains would with ease destroy thousands of his race assembled on the plains below! How would it avail them, that they were accoutred for battle, armed with all the instruments of destruction that human invention ever fashioned? <b>Thus man, the giant <!--Page 107--> who now held her in captivity, would shrink to the diminutiveness of a fairy; and she would experience, that his utmost force was unable to enchain her soul, or compel her to fear him, while he was destitute of virtue</b>.<br>
(I.viii, pp. 106-7)",Reading,20317,2013-06-04 19:21:10 UTC,""
"","""Fear thee, O Death!--Or hug the chains that bind / To joyless, cheerless life, her sick, reluctant mind?""",,Fetters,2013-06-13 16:38:45 UTC,"",7436,"Can then the wounded wretch who must deplore<br>
What most she loved, to thy cold arms consign'd,<br>
Who hears the voice that sooth'd her soul no more,<br>
<b>Fear <em>thee</em>, O Death!--Or hug the chains that bind<br>
To joyless, cheerless life, her sick, reluctant mind?</b><br>
(ll. 16-20)",Reading,20627,2013-06-13 16:38:45 UTC,""
