provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching  in HDIS (Poetry),"""'Grave [the commandments] with Thy Spirit's seal / On the tables of my heart.""",5178,"Known on earth to none but Thee,<BR> &nbsp; Here a banish'd man I roam;<BR> Let me Thy commandments see,<BR> &nbsp; Show the light that guides me home<BR> All their deep design reveal,<BR> &nbsp; All their inward power impart,<BR><b> 'Grave them with Thy Spirit's seal<BR> &nbsp; On the tables of my heart.</b><BR>
(VIII, p. 211 in 1868 ed.)",2005-04-19 00:00:00 UTC,,"","&bull;I've included thrice: Engraving, Seal, Table<BR>&bull;See also Woodford's and Smart's translations. ",2014-02-21 18:36:09 UTC,Writing,"",13932
"Searching ""seal"" and ""heart"" in HDIS (Poetry)","""On my heart the promise seal'd, / Wrote forgiveness on my heart!""",5178,"TETH. Part IX.<br>
Lord, Thou hast Thy word fulfill'd,<br>
 &nbsp; Good and gracious as Thou art,<br>
 <b>On my heart the promise seal'd,<br>
 &nbsp; Wrote forgiveness on my heart!</b><br>
 Teach me then Thy perfect will,<br>
 &nbsp; I Thine every word receive;<br>
 All Thy law in me fulfil;<br>
 &nbsp; Lord, I dare, I dare believe<br>
(Vol. VIII, p. 218)",2005-04-19 00:00:00 UTC,,"",&bull;See also Woodford's and Smart's translations. ,2014-02-21 18:30:40 UTC,"","",13935
"Searching ""like white paper"" in ECCO","""You are juvenile, and like unto a white sheet of paper, on which vice or righteousness may be impressed.""",5902,"Hum! (here an awkward, indecorous gesticulation of his upset three legged table, o'erburthened with books, and covered the ground with his little learning:--He collected the scattered fragments of his knowledge, and continued his monologue. ""<b>You are juvenile, and like unto a white sheet of paper, on which vice or righteousness may be impressed</b>:"" Here he committed a plagiary; these were old Dacres' own words: Parabole cast an interrogative look on the young man, to [end page 37] discover whether his ideas passed for genuine, and again recommenced: ""In this great university, we have not been able to expel vice and frivolity. Gentlemen there are, who vie with each other in the nugatory amusements of rowing, sailing, fishing, shooting, banqueting, or what is more immund and incongruous""--""What's that, Mr. Parabole?"" said Dacres, purposely to ridiculize him: ""Why, why, why, ob, sub, per, con,"" (he could not find an eloquent, erudite term) ""pshaw, why, following concubines."" Something had ruffled him,--he was agitated,--his nerves were hurt,--he quoted scripture,--and cut his corn to the quick,--ouf!--was it an avenging spirit?<BR>(pp. 37-8)",2005-10-26 00:00:00 UTC,,Vol I.,"",2009-09-14 19:44:17 UTC,Writing,Blank Slate,15669
"Searching ""tabula rasa"" in ECCO","""<i>Tabula rasa.</i> Lat.--'A shaved or smoothed tablet.'--His mind is a <i>tabula rasa</i>--it is a mere blank.""",5904,"<i>Tabula rasa.</i> Lat.--""A shaved or smoothed tablet.""--His mind is a <i>tabula rasa</i>--it is a mere blank. The idea is taken from the waxed tablets of the ancients on which they made their <i>memoranda</i> with a sharp instrument called [end page] a <i>stylum</i>, with the other flatted end of which they afterwards erased what they had written.",2006-10-09 00:00:00 UTC,,"",&bull;Interesting book to find commonplaces.,2009-09-14 19:44:18 UTC,Writing,Blank Slate,15671
"Searching ""engrav"" and ""heart"" in HDIS (Drama)","""Every letter of it stands engraven on my heart""",5912,"MARIA.<BR>A great and noble soul.--You have read the letter, which he wrote, when he heard of my misfortune. <b>Every letter of it stands engraven on my heart.</b> ""If thou art guilty,"" he writes, ""expect no forgiveness. In addition to thy misery shall the scorn of a brother press yet heavier upon thee, and the curse of a Father. Art thou innocent! O then, all vengeance, all, all burning vengeance upon thy betrayer!"" I tremble--He will come--I tremble; not for myself, I stand before God in innocence. O my Friends, you must--I know not what I wish-- O Clavidgo!",2005-03-09 00:00:00 UTC,,"Act I, scene ii","",2009-09-14 19:44:20 UTC,"","",15680
Searching in HDIS (Drama),"""There are occupations in the world, which mould a man into a certain form for life, like a piece of paper which has once been folded, its marks are never obliterated.""",5913,"STEPANOFF.<BR>An excellent fellow this Wasili!<b> There are occupations in the world, which mould a man into a certain form for life, like a piece of paper which has once been folded, its marks are never obliterated.</b> Does not one discover at the first sight, that this man has been a page of the bed-chamber? He announces those that arrive, he conducts them when they depart, he busies himself in carrying news, he knows how to set out a table, he is as idle as a fat lap-dog, and the inside of his head is like a woman's work-basket.",2005-08-10 00:00:00 UTC,,"Act I, scene i","",2011-07-30 21:04:42 UTC,Writing,"",15685
"Searching ""tabula rasa"" in ECCO","""There is none comes to the school of Christ suiting the philosopher's word <i>ut tabula rasa</i>, as blank paper, to receive his doctrine; but, on the contrary, all scribbled and blurred with such base habits as these, <i>malice</i>, <i>hypocrisy</i>, <i>envy, </i>&c.""",5924,"There is this double talk in religion. When a man enters to it, he is not only to be taught true wisdom, but he is withal, yea, first of all, to be untaught the errors and wickedness that are deep-rooted in his mind, which he hath not only learned by the corrupt conversation of the world with him. They do indeed improve and grow by the favour of that example that is round about a man; but they are originally in our nature as it is now; they are connatural to us, besides continual custom, which is another nature. <b>There is none comes to the school of Christ suiting the philosopher's word </b><i>ut tabula rasa</i><b>, as blank paper, to receive his doctrine; but, on the contrary, all scribbled and blurred with such base habits as these, </b><i>malice</i><b>, </b><i>hypocrisy</i><b>, </b><i>envy, </i><b>&c.</b><BR><BR>Therefore the first work is to raze out these, to cleanse and purify the heart from these blots, these foul characters, that it may receive the impression of the image of God. And because it is the word of God that both begins and advances this work, and perfects the lineaments of that divine image on the soul; therefore to the receiving this word aright, and this proper effect by it, the conforming of the soul to Jesus Christ, which is the true growth of the spiritual life, this is pre-required, That the hearts of them that hear it, be purged of these, and such like impurities, <i>malice, hypocrisy, </i>&c.<BR>(pp. 201)",2006-10-15 00:00:00 UTC,,The First Epistle of Peter,&bull;I've included twice: Tabula Rasa and Paper,2009-09-14 19:44:24 UTC,Writing,Blank Slate,15703
Searching in  ECCO,"""Therefore the first work is to raze out these, to cleanse and purify the heart from these blots, these foul characters, that it may receive the impression of the image of God.""",5924,"There is this double talk in religion. When a man enters to it, he is not only to be taught true wisdom, but he is withal, yea, first of all, to be untaught the errors and wickedness that are deep-rooted in his mind, which he hath not only learned by the corrupt conversation of the world with him. They do indeed improve and grow by the favour of that example that is round about a man; but they are originally in our nature as it is now; they are connatural to us, besides continual custom, which is another nature. There is none comes to the school of Christ suiting the philosopher's word <i>ut tabula rasa</i>, as blank paper, to receive his doctrine; but, on the contrary, all scribbled and blurred with such base habits as these, <i>malice</i>, <i>hypocrisy</i>, <i>envy, </i>&c.<BR><BR><b>Therefore the first work is to raze out these, to cleanse and purify the heart from these blots, these foul characters, that it may receive the impression of the image of God</b>. And because it is the word of God that both begins and advances this work, and perfects the lineaments of that divine image on the soul; therefore to the receiving this word aright, and this proper effect by it, the conforming of the soul to Jesus Christ, which is the true growth of the spiritual life, this is pre-required, That the hearts of them that hear it, be purged of these, and such like impurities, <i>malice, hypocrisy, </i>&c.<BR>(pp. 201)",2006-10-15 00:00:00 UTC,,The First Epistle of Peter,&bull;I've included twice: Blots and Characters,2009-09-14 19:44:25 UTC,Writing,"",15705
"Searching ""engrav"" and ""heart"" in HDIS (Drama)",The inexpressible feeling may be engraved on a tear or on the heart,5937,"MEINAU.<BR>Yes, Horst, I tremble now at death! it is just eight months since I had a violent fever, the consequence of a violent cold, caught in hunting. I was sensible I was very ill.--Two years before, death to me would have proved a welcome friend, and then--O, Brother! all I have yet related to you, are trifles, when I describe Eulalia to you as a nurse. Let a man in his happy, healthy days deny the virtues of a wife ever so muc. --let his heart be ever so hardened and morose--in illness the softness and mildness of a wife will wring from him the confession, that it is not good for man to be alone! When Eulalia sat by my bedside --when she never left me; but gave me my medicines, warmed my napkins, or smoothed my pillows; when she watched anxiously in my pale emaciated looks, either for death or recovery-- when a concealed tear betrayed her fears, and a forced smile her hopes--when she, with my children, put up a fervent prayer to the Almighty for my recovery--O Brother! thank her then, I could not: for even a slight pressure of the hand was almost too much for my weak state, but I was inwardly relieved by it. How it strengthened my mind, and through that, how healingly it worked on my frame! No, I have not words to express it:<BR><BR> <i>(as he wipes off a tear from his eye with his hand, and looks on it)<BR><BR></i> here it is engraven,<BR><BR> <i>(then points to his </i><i>heart</i><i>)<BR><BR></i> and here!",2005-03-09 00:00:00 UTC,,"Act I, scene viii","",2009-09-14 19:44:36 UTC,"","",15770
Reading,"""An habitual gloom and severity prevailed over the deep lines of his countenance; and his eyes were so piercing that they seemed to penetrate, at a single glance, into the hearts of men, and to read their most secret thoughts; few persons could support their scrutiny, or even endure to meet them twice.""
",6506,"Among his associates no one loved him, many disliked him, and more feared him. His figure was striking, but not so from grace; it was tall, and, though extremely thin, his limbs were large and uncouth, and as he stalked along, wrapt in the black garments of his order, there was something terrible in its air, something almost superhuman. His cowl, too, as it threw a shade over the livid paleness of his face, encreased its severe character, and gave an effect to his large melancholy eye, which approached to horror. His was not the melancholy of a sensible and wounded heart, but apparently that of a gloomy and ferocious disposition. There was something in his physiognomy extremely singular, and that cannot easily be defined. It bore the traces of many passions, which seemed to have fixed the features they no longer animated. <b>An habitual gloom and severity prevailed over the deep lines of his countenance; and his eyes were so piercing that they seemed to penetrate, at a single glance, into the hearts of men, and to read their most secret thoughts; few persons could support their scrutiny, or even endure to meet them twice</b>. Yet, notwithstanding all this gloom and austerity, some rare occasions of interest had called forth a character upon his countenance entirely different; and he could adapt himself to the tempers and passions of persons, whom he wished to conciliate, with astonishing facility, and generally with complete triumph. This monk, this Schedoni, was the confessor and secret adviser of the Marchesa di Vivaldi. In the first effervescence of pride and indignation, which the discovery of her son's intended marriage <!--Page 44--> occasioned, she consulted him on the means of preventing it, and she soon perceived that his talents promised to equal her wishes. Each possessed, in a considerable degree, the power of assisting the other; Schedoni had subtlety with ambition to urge it; and the Marchesa had inexorable pride, and courtly influence; the one hoped to obtain a high benefice for his services, and the other to secure the imaginary dignity of her house, by her gifts. Prompted by such passions, and allured by such views, they concerted in private, and unknown even to the Marchese, the means of accomplishing their general end.<br>
(I.ii, p. 43-4)
",2013-06-04 18:59:13 UTC,,"Vol. I, Chap. ii","",2013-06-04 18:59:13 UTC,Writing,"",20305
