text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"While the two Combatants were engaged, a grave looking Man, rather better drest than the Majority of the Company, came up to Mr. Booth, and taking him aside, said, ""I am sorry, Sir, to see a Gentleman, as you appear to be, in such Intimacy with that Rascal, who makes no Scruple of disowning all revealed Religion. As for Crimes, they are human Errors, and signify but little; nay, perhaps the worse a Man is by Nature, the more Room there is for Grace. <b>The Spirit is active, and loves best to inhabit those Minds where it may meet with the most Work.</b> Whatever your Crime be, therefore, I would not have you despair;  but rather rejoice at it: for perhaps it may be the Means of your being called."" He ran on for a considerable Time with this Cant, without waiting for an Answer, and ended in declaring himself a Methodist. ",Methodism,HDIS; found again searching,Inhabitants,2003-10-23,2009-09-14 19:37:41 UTC,4875,2009-09-14 19:37:41 UTC,&bull;These metaphors are frustrating. The mind is metaphorized as a room? Issue of categorization.,"""The Spirit is active, and loves best to inhabit those Minds where it may meet with the most Work.""",13034,""
"'About a Month after the Accident, when <i>Amelia </i>began to see general Company, in a Mask, I had the Honour to drink Tea with her. We were alone together, and I begged her to indulge my Curiosity by shewing me her Face. She answered in a most obliging Manner, ""Perhaps, Mr. <i>Booth, </i>you will as little know me when my Mask is off as when it is on; and at the same instant unmasked."" --<b>A thousand tender Ideas rushed all at once on my Mind.</b> I was unable to contain myself, and eagerly kissing her Hand, I cried---Upon my Soul, Madam, you never appeared to me so lovely as at this Instant. Nothing more remarkable passed at this Visit; but I sincerely believe we were neither of us hereafter indifferent to each other. ","",HDIS (Prose),"",2004-01-28,2009-09-14 19:37:41 UTC,4875,2013-07-17 04:24:49 UTC,"&bull;This metaphor comes a dime a dozen. I probably should not include its ilk in the database. It's not clear that it is a 'Liquid' metaphor. Although for sake of reference, in <i>Evelina</i> there is a two page shift between constraint and rushing worth revisiting (in the 40s?).","""A thousand tender Ideas rushed all at once on my Mind.""",13035,""
"I am going now, Madam, to relate to you one of those strange Accidents, which are produced by such a Train of Circumstances, that mere Chance hath been thought incapable of bringing them together; and which have therefore given Birth, in superstitious Minds, to Fortune, and to several other imaginary Beings.<br>
(144). ","",HDIS (Prose),"",2004-01-25,2009-09-14 19:37:41 UTC,4875,2013-07-17 04:25:54 UTC,"","""I am going now, Madam, to relate to you one of those strange Accidents, which are produced by such a Train of Circumstances, that mere Chance hath been thought incapable of bringing them together; and which have therefore given Birth, in superstitious Minds, to Fortune, and to several other imaginary Beings.""",13036,""
"'Well, Madam, we have now taken our Leave of <i>Amelia</i>. I rode a full Mile before I once suffered myself to look back; but now being come to the Top of a little Hill, the last Spot I knew which could give me a Prospect of Mrs. <i>Harris's </i>House, my Resolution failed; I stopt and cast my Eyes backward. Shall I tell you what I felt at that Instant? I do assure you I am not able.<b> So many tender Ideas crowded at once into my Mind, that, if I may use the Expression, they almost dissolved my Heart. </b>And now, Madam, the most unfortunate Accident came first into my Head. This was, that I had in the Hurry and Confusion left the dear Casket behind me. The Thought of going back at first suggested itself; but the Consequences of that were too apparent. I therefore resolved to send my Man, and in the mean time to ride on [Page 188] softly on my Road. He immediately executed my Orders, and after some time, feeding my Eyes with that delicious and yet Heart-felt Prospect, I at last turned my Horse to descend the Hill, and proceeded about a hundred Yards, when, considering with myself, that I should lose no time by a second Indulgence, I again turned back, and once more feasted my Sight with the same painful Pleasure, till my Man returned, bringing me the Casket, and an Account that <i>Amelia </i>still continued in the sweet Sleep I left her. ---  I now suddenly turned my Horse for the last time, and with the utmost Resolution pursued my Journey (187-88). ","","Found again searching ""mind"" and ""crowd"" in HDIS (Prose); found again ""idea""",Inhabitants,2003-10-23,2009-09-14 19:37:41 UTC,4875,2009-09-14 19:37:41 UTC,"&bull;Notice that crowding ideas dissolve the heart!?<BR>&bull;The ""If I may use the Expression"" is reminiscent of certain philosophers (like an ""as it were""). ","""So many tender Ideas crowded at once into my Mind, that, if I may use the Expression, they almost dissolved my Heart.""",13037,"Vol 1, Book 3, Chap. 3"
"The many bitter Reflections which every bad Action costs a Mind in which there are any Remains of Goodness, are not to be compensated by the highest Pleasures which such an Action can produce. <br>
<br>
So it happened to Mr. <i>Booth </i>. Repentance never failed to follow his Transgressions;  and yet so perverse is our Judgment, and so slippery is the Descent of Vice, when once we are entered into it; the same Crime which he now repented of, became a Reason for doing that which was to cause his future Repentance; and he continued to sin on, because he had begun. His Repentance however returned still heavier and heavier, till at last it flung him into a Melancholy, which Miss <i>Mathews </i>plainly perceived, and at which she could not avoid expressing some Resentment in obscure Hints, and ironical Compliments on <i>Amelia's </i>Superiority to her whole Sex, who could not cloy a gay young Fellow by many Years Possession. She would then repeat the Compliments which others had made to her own Beauty--and could not forbear once crying out: 'Upon my Soul! my dear <i>Billy, </i>I believe the chief Disadvantage on my Side, is in my superior Fondness; <b>for Love, in the Minds of Men, hath one Quality at least of a Fever, which is to prefer Coldness in the Object. Confess, dear <i>Will,</i> is there not something vastly refreshing in the cool Air of a Prude'</b>-- <i>Booth </i>fetched a deep Sigh, and begged her never more to mention <i>Amelia's </i>Name--'O <i>Will, </i>' cries she, 'did that Request proceed from the Motive I could wish, I should be the happiest of Womankind. --You would not sure, Madam,'  said <i>Booth, </i>'desire a Sacrifice, which I must be a Villain to make to any? Desire!' answered she, 'are there any Bounds to the Desires of Love! Have not I been sacrificed? Hath not my first Love been torn from my bleeding Heart? --I claim a prior Right--As for Sacrifices, I can make them too; and would sacrifice the whole World at the least Call of my Love.' <br>
(II.iv.2)","",HDIS (Prose),"",,2009-09-14 19:37:42 UTC,4875,2013-07-17 04:27:43 UTC,Does this really count as an analogy?,"""For Love, in the Minds of Men, hath one Quality at least of a Fever, which is to prefer Coldness in the Object. Confess, dear Will, is there not something vastly refreshing in the cool Air of a Prude.""",13038,""
"There is nothing more difficult than to lay down any fixed and certain Rules for Happiness; or indeed to judge with any Precision of the Happiness of others, from the Knowledge of external Circumstances. There is sometimes a little Speck of Black in the brightest and gayest Colours of Fortune, which contaminates and deadens the whole. <b>On the contrary, when all without looks dark and dismal, there is often a secret Ray of Light within the Mind , which turns every thing to real Joy and Gladness.</b><br>
(II.iv.3)","",HDIS (Prose),"",,2009-09-14 19:37:42 UTC,4875,2013-07-17 04:28:42 UTC,"","""On the contrary, when all without looks dark and dismal, there is often a secret Ray of Light within the Mind , which turns every thing to real Joy and Gladness.""",13039,Opening of Chapter 3.
"Had this Letter come at any other time, it would have given <i>Booth </i>the most sensible Affliction; <b>but so totally had the Affair of Miss <i>Mathews</i> possessed his Mind, that like a Man in a most raging Fit of the Gout, he was scarce capable of any additional Torture</b>; nay, he even made a use of this latter Epistle, as it served to account to <i>Amelia </i>for that Concern which he really felt on another Account. The poor deceived Lady therefore applied herself to give him Comfort where he least wanted it. She said he might easily perceive that the Matter had been misrepresented to the Doctor, who would not, she was sure, retain the least Anger against him when he knew the real Truth. <br>
(II.iv.3)","",HDIS (Poetry),"",2003-10-21,2003-10-21 00:00:00 UTC,4875,2013-07-17 04:30:14 UTC,"&bull;REVISIT. Am I forcing this analogy?<br>
Letter from Harrison","""But so totally had the Affair of Miss Mathews possessed his Mind, that like a Man in a most raging Fit of the Gout, he was scarce capable of any additional Torture.""",13040,""
"<i>Amelia, </i>who was far from being recovered from the Terrors into which the seeing her Husband engaged with the Soldier had thrown her, desired to go home; nor was she well able to walk without some Assistance. While she supported herself therefore on her Husband's Arm, she told <i>Atkinson, </i>she should be obliged to him, if he would take care of the Children. He readily accepted the Office;  but upon offering his Hand to Miss, she refused, and burst into Tears. Upon which the tender Mother resigned <i>Booth</i> to her Children, and put herself under the Serjeant's Protection; who conducted her safe home, tho' she often declared she feared she should drop down by the way. <b>The Fear of which so affected the Serjeant, (for besides the Honour which he himself had for the Lady, he knew how tenderly his Friend loved her) that he was unable to speak; and had not his Nerves been so strongly braced that nothing could shake them, he had enough in his Mind to have set him a trembling equally with the Lady</b>. (II.iv.7)","",HDIS (Prose),"",2003-10-23,2009-09-14 19:37:42 UTC,4875,2013-07-17 04:31:36 UTC,"","""The Fear of which so affected the Serjeant, (for besides the Honour which he himself had for the Lady, he knew how tenderly his Friend loved her) that he was unable to speak; and had not his Nerves been so strongly braced that nothing could shake them, he had enough in his Mind to have set him a trembling equally with the Lady.""",13041,""
"Miss <i>Mathews </i>therefore no sooner heard that <i>Booth </i>was killed, (for so was the Report at first, and by a Colonel of the Army) than she immediately concluded it to be <i>James</i>. She was extremely shock'd with the News, and her Heart instantly began to relent. <b>All the Reasons on which she had founded her Love, recurred in the strongest and liveliest Colours to her Mind </b>, and all the Causes of her Hatred sunk down and disappeared; or if the least Remembrance of any thing which had disobliged her remained, her Heart became his zealous Advocate, and soon satisfied her that her own Fates were more to be blamed than he, and that without being a Villain, he could have acted no otherwise than he had done. <BR><BR>In this Temper of Mind, she looked on herself as the Murderer of an innocent Man, and what to her was much worse, of the Man she had loved, and still did love with all the Violence imaginable. She looked on <i>James </i>as the Tool with which she had done this Murder; and as it is usual for People who have rashly or inadvertently made any animate or inanimate thing the Instrument of Mischief, to hate the innocent Means by which the Mischief was effected: (for this is a subtle Method which the <b>Mind </b>invents to excuse ourselves, the last Objects on whom we would willingly wreak our Vengeance;) so Miss <i>Mathews </i>now hated and cursed <i>James </i>as the efficient Cause of that Act which she herself had contrived, and laboured to carry into Execution. (II.v.9)","",HDIS,"",2004-11-18,2009-09-14 19:37:42 UTC,4875,2009-09-14 19:37:42 UTC,&bull;Some descriptions of our phenomenology must be literal. I assume that this is one of them... Colors recur to mind. (Cause and reason here. Does this example demand more philosophical attention?),"""All the Reasons on which she had founded her Love, recurred in the strongest and liveliest Colours to her Mind""",13042,""
"I do believe you,' said the Colonel, 'and yet let me tell you, you are a very extraordinary Man, not to desire me to quit her on your own Account. Upon my Soul, I begin to pity the Woman, who hath placed her Affection perhaps on the only Man in <i>England </i>of your Age, who would not return it. <B>But for my part, I promise you I like her beyond all other Women; and whilst that is the Case, my Boy, if her Mind was as full of Iniquity as <i>Pandora's</i> Box was of Diseases, I'd hug her close in my Arms, and only take as much Care as possible to keep the Lid down for fear of Mischief.</b> --But come, dear <i>Booth, </i>' said he, 'let us consider your Affairs; for I am ashamed of having neglected them so long; and the only Anger I have against this Wench is, that she was the Occasion of it.' <BR>
(II.v.10)","",HDIS,"",2004-06-05,2009-09-14 19:37:42 UTC,4875,2009-09-14 19:37:42 UTC,"","""But for my part, I promise you I like her beyond all other Women; and whilst that is the Case, my Boy, if her Mind was as full of Iniquity as <i>Pandora's</i>  Box was of Diseases, I'd hug her close in my Arms, and only take as much Care as possible to keep the Lid down for fear of Mischief.""",13043,""
