theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""My soul is all a troubled sea, / I cannot find my rest in Thee.""","","",Searching  in HDIS (Poetry),8600,,2005-05-27 00:00:00 UTC,2009-09-14 19:33:39 UTC,3330,"Is there no balm in Thee to heal<BR>  The anguish of a sin-sick soul?<BR>Dost Thou not know the pangs I feel?<BR>  Dost Thou not see the billows roll?<BR><b>My soul is all a troubled sea,<BR>I cannot find my rest in Thee.</b><BR><BR>",""
"","""What means this struggling in my breast, / If Thine is steel'd against my prayer?""",Metal,"","Searching ""breast"" and ""steel"" in HDIS (Poetry)",8644,,2005-06-13 00:00:00 UTC,2009-09-14 19:33:41 UTC,3330,"<b>What means this struggling in my breast,<BR>  If Thine is steel'd against my prayer?</b><BR>If Thou art deaf to my request,<BR>  Why do I groan my sin to bear?<BR>Surely it is Thy Spirit's groan;<BR>I do not grieve, or weep, alone.",""
"","""My Ethiop soul shall change her skin; / Redeem'd from all iniquity.""","",INTEREST. REVISIT. Race of soul.,"Searching ""soul"" and ""skin"" in HDIS (Poetry)",8704,2012-04-29,2006-12-18 00:00:00 UTC,2012-04-29 15:09:09 UTC,3330,"Speak; and an holy thing and clean<br>
  Shall strangely be brought out of me;<br>
<b>My <i>Ethiop</i> soul shall change her skin;<br>
  Redeem'd from all iniquity</b>,<br>
I, even I, shall then proclaim<br>
The wonders wrought by Jesu's name.",""
"","""Surely He shall the mourner cheer, / And make the broken heart His throne; / Shall break it first, and then bind up.""",Throne,"","Searching ""throne"" and ""heart"" in HDIS (Poetry)",12180,2012-04-29,2004-08-09 00:00:00 UTC,2012-04-29 15:14:28 UTC,3330,"But will He not at last appear,<br>
 &nbsp; And make His power and Godhead known?<br>
 <b>Surely He shall the mourner cheer,<br>
 &nbsp; And make the broken heart His throne;<br>
 Shall break it first, and then bind up:</b><br>
 In hope believe ye against hope.<br>
",""
Physiognomy,"""Love, Thy image love, impart, / Stamp it on our face and heart""","","","Searching ""stamp"" and ""heart"" in HDIS (Poetry)",12306,,2005-04-07 00:00:00 UTC,2009-09-14 19:36:49 UTC,4674,"Hence may all our actions flow,<BR> Love the proof that Christ we know;<BR> Mutual love the token be,<BR> Lord, that we belong to Thee:<BR><b> Love, Thy image love, impart,<BR> Stamp it on our face and heart;</b><BR> Only love to us be given,<BR> Lord, we ask no other heaven.<BR>",""
"","""Be I, O Thou my better part, / A seal impress'd upon Thy heart:""",Impression,"","Searching ""seal"" and ""heart"" in HDIS (Poetry)",12308,,2005-04-18 00:00:00 UTC,2009-09-14 19:36:49 UTC,4676,"<b>Be I, O Thou my better part,<BR> A seal impress'd upon Thy heart:</b><BR> Should falling clouds with floods conspire,<BR> Their waters could not quench love's fire;<BR> Nor all in nature's treasury<BR> The freedom of affection buy.<BR>",""
Physiognomy,"""To pleasures vain he steel'd his heart; / No room for them when God is there""","","","Searching ""heart"" and ""steel"" in HDIS (Poetry)",12327,,2005-06-11 00:00:00 UTC,2009-09-14 19:36:51 UTC,4683,"Wisely he chose the better part,<BR>  Sufferings with God's elect to share:<BR><b>To pleasures vain he steel'd his heart;<BR>  No room for them when God is there.</b><BR><BR>",""
"","""[F]ly for ever from my Sight, lest I stamp Deformity on every Limb, and make thy Body as hideous as thy Soul""","","",Searching in HDIS (Prose),12399,,2005-03-10 00:00:00 UTC,2009-09-14 19:36:56 UTC,4701,"<i>Base Monster,<BR></i>A Letter from your vile Mother and Accomplice of your Crimes, has fallen into my Hands; I need say no more to let you know, I am no longer a Stranger to your Treachery to me, and the injured <i>Maria.</i> --Tremble then, curs'd Deceiver! thou abandon'd Profligate! thou hoard of complicated Crimes, at my just Resentment, and <b>fly for ever from my Sight, lest I stamp Deformity on every Limb, and make thy Body as hideous as thy Soul</b>. -- 'Tis highly probable I am not the first, but am resolv'd to be the last on whom your detestable Artifices shall take Effect--Captain <i>H---s</i> shall be immediately inform'd what a Viper he cherishes; and after, your Character shall be made Publick, to warn all Mankind from falling into those Snares, so fatal to the Reputation and Peace of Mind of<BR><BR> <i>D---.<BR></i>(p. 137)",""
"",""" The universal pardon's past; / O seal it on my heart.""","","","Searching ""seal"" and ""heart"" in HDIS (Poetry)",12409,,2005-04-19 00:00:00 UTC,2009-09-14 19:36:57 UTC,4705,"My soul is on Thy promise cast,<BR> &nbsp; And lo! I claim my part:<BR><b> The universal pardon's past;<BR> &nbsp; O seal it on my heart.</b><BR>",1 John 2:1-2
"","""Thy long-suffering is salvation, / Not to seal souls for hell, / Not for man's damnation""","","","Searching ""seal"" and ""soul"" in HDIS (Poetry)",12410,,2005-04-19 00:00:00 UTC,2009-09-14 19:36:57 UTC,4706,"Thy long-suffering is salvation,<BR> &nbsp; Not to seal souls for hell,<BR> &nbsp; &nbsp; Not for man's damnation.<BR>",""
