theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2013-09-28 14:17:49 UTC,Reading <i>Alciphron: In Focus</i>,4503,"The substance of his first answer is, that whereas the objection supposeth every <i>general </i>term in an intelligible discourse, to stand for a distinct <i>abstract</i> general idea; he proceeds to shew, very justly indeed, how groundless and false that notion is, of men's forming any <i>universal</i> ideas by <i>abstracting</i> intirely from all the <i>particulars</i> of any kind of thing whatsoever. The application he makes of it is this. That men are as little capable of forming <i>abstract</i> ideas or conceptions even of things <i>natural </i>and <i>sensible</i>, as they are of things <i>divine</i> and <i>supernatural</i>; that they can form no such general abstract idea of <i>number</i> and <i>force</i>, any more than they can of <i>grace</i>: and his consequence is, that both being upon the same level with respect to our forming any abstract conception or idea of them; it is unreasonable that men should insist upon having such an idea of grace, when they cannot have a like idea of number or force. But to what purpose is all this? For the objection, as it is stated by infidels supposeth no such thing; nor doth he himself mention <i>any</i> sort of <i>abstract</i> ideas in any part of it, to give even a colour to his being so prolix in discanting upon them in his answer. No, the whole strength of their objection is resolved into this; that they can obtain no ideas, either general or particular, either in the abstract or in the concrete, either clear or obscure, distinct or indeterminate, of things divine and spiritual contained in the gospel mysteries; <i>different</i> from the ideas of common worldly objects: nor of grace in particular, different from that of human grace or favour; and therefore they reject it as an insignificant term, without any real and useful meaning when taken in a divine and religious sence. They do not insist upon ideas of things divine and spiritual, rendred general by <i>abstraction</i> from all the <i>particulars</i>; nor upon such as become general by <i>one</i> of the particulars being made to <i>stand for</i> an <i>indefinite number</i> of things of the same kind, which is the true abstraction: no nor upon an idea of divine grace abstracted from the <i>cause</i> operating, from the <i>subject</i> operated upon, and from the <i>effects</i> produced; as he groundlessly supposes in his answer. <b>But what they demand is, <i>any</i> ideas of them as different from all the ideas and conceptions of things sensible and human, as these are from things imperceptible and divine: and accordingly they tell you that when they look inward for such ideas to annex to the terms, their mind is an empty void; and therefore they look no farther than the strictly proper and formal and literal acceptation of those words.</b><br>
(pp. 164-5)",,11833,"",2004-02-17 00:00:00 UTC,"""But what they demand is, any ideas of them as different from all the ideas and conceptions of things sensible and human, as these are from things imperceptible and divine: and accordingly they tell you that when they look inward for such ideas to annex to the terms, their mind is an empty void; and therefore they look no farther than the strictly proper and formal and literal acceptation of those words.""","",Browne attacks Berkeley's theory of language
"",2013-11-17 17:31:44 UTC,"Searching ""heart"" and ""paper"" in HDIS (Prose)",4743,"""<i>P. S.</i> Burn this paper, I conjure you, the moment you have read it; but lay the contents of it up in your heart never to be forgotten.""",,12559,Chapter 24,2005-03-11 00:00:00 UTC,"""Burn this paper, I conjure you, the moment you have read it; but lay the contents of it up in your heart never to be forgotten.""",Writing,I had marked this as literal… A limit case? 
"",2011-03-31 21:46:51 UTC,Reading,4495,"IX. Atheism therefore, that bugbear of women and fools, is the very top and perfection of free-thinking. It is the grand arcanum to which a true genius naturally riseth, by a certain climax or gradation of thought, and without which he can never possess his soul in absolute liberty and repose. For your thorough conviction in this main article, do but examine the notion of a God with the same freedom that you would other prejudices. <b>Trace it to the fountain-head, and you shall not find that you had it by any of your senses, the only true means of discovering what is real and substantial in nature: you will find it lying amongst other old lumber in some obscure corner of the imagination, the proper receptacle of visions, fancies, and prejudices of all kinds; and if you are more attached to this than the rest, it is only because it is the oldest</b>. This is all, take my word for it, and not mine only, but that of many more the most ingenious men of the age, who, I can assure you, think as I do on the subject of a deity. Though some of them hold it proper to proceed with more reserve in declaring to the world their opinion in this particular, than in most others. And it must be owned, there are still too many in England who retain a foolish prejudice against the name of atheist. But it lessens every day among the better sort: and when it is quite worn out, our free-thinkers may then (and not till then) be said to have given the finishing stroke to religion; it being evident that so long as the existence of God is believed, religion must subsist in some shape or other. But the root being once plucked up, the scions which shot from it will of course wither and decay. Such are all those whimsical notions of conscience, duty, principle, and the like, which fill a man's head with scruples, awe him with fears, and make him a more thorough slave than the horse he rides. A man had better a thousand things be hunted by bailiffs or messengers than haunted by these spectres, which embarrass and embitter all his pleasures, creating the most real and sore servitude upon earth. But the free-thinker, with a vigorous flight of thought, breaks through those airy springes, and asserts his original independency. Others indeed may talk, and write, and fight about liberty, and make an outward pretence to it; but the free-thinker alone is truly free.<br>
(pp. 44-5)",,18272,Dialogue I,2011-03-31 21:46:51 UTC,"""Trace it to the fountain-head, and you shall not find that you had it by any of your senses, the only true means of discovering what is real and substantial in nature: you will find it lying amongst other old lumber in some obscure corner of the imagination, the proper receptacle of visions, fancies, and prejudices of all kinds; and if you are more attached to this than the rest, it is only because it is the oldest.""",Rooms,INTEREST. USE: Mention in ROOMS?
"",2011-05-24 20:58:50 UTC,Searching in UVa E-Text Center,6866,"It may be laid down as a position which will seldom deceive, that when a man cannot bear his own company, there is something wrong. <b>He must fly from himself, either because he feels a tediousness in life from the equipoise of an empty mind, which, having no tendency to one motion more than another, but as it is impelled by some external power, must always have recourse to foreign objects; or he must be afraid of the intrusion of some unpleasing ideas, and perhaps is struggling to escape from the remembrance of a loss, the fear of a calamity, or some other thought of greater horrour</b>.<br>
(pp. 29-30)",,18476,"",2011-05-24 20:58:50 UTC,"""He must fly from himself, either because he feels a tediousness in life from the equipoise of an empty mind, which, having no tendency to one motion more than another, but as it is impelled by some external power, must always have recourse to foreign objects; or he must be afraid of the intrusion of some unpleasing ideas, and perhaps is struggling to escape from the remembrance of a loss, the fear of a calamity, or some other thought of greater horrour.""","",""
"",2011-05-24 21:38:31 UTC,Searching in UVa E-Text Center,6871,"You know, Mr. Rambler, that ambition is natural to youth, and curiosity to understanding, and therefore will hear, without wonder, that I was desirous to extend my victories over those who might give more honour to the conqueror; and that <b>I found in a country life a continual repetition of the same pleasures, which was not sufficient to fill up the mind for the present, or raise any expectations of the future; and I will confess to you, that I was impatient for a sight of the town, and filled my thoughts with the discoveries which I should make, the triumphs that I should obtain, and the praises that I should receive</b>.<br>
(pp. 96-7)",,18492,"",2011-05-24 21:38:31 UTC,"""I found in a country life a continual repetition of the same pleasures, which was not sufficient to fill up the mind for the present, or raise any expectations of the future; and I will confess to you, that I was impatient for a sight of the town, and filled my thoughts with the discoveries which I should make, the triumphs that I should obtain, and the praises that I should receive.""","",""
"",2012-04-25 19:45:15 UTC,Searching in UVa E-Text Center,6879,"We have no longer any possibility of great vicissitudes in our favour; the changes which are to happen in the world will come too late for our accommodation; and those who have no hope before them, and to whom their present state is painful and irksome, must of necessity turn their thoughts back to try what retrospect will afford. <b>It ought, therefore, to be the care of those who wish to pass the last hours with comfort, to lay up such a treasure of pleasing ideas, as shall support the expenses of that time, which is to depend wholly upon the fund already acquired</b>.<br>
(pp. 269-70)",,18506,"",2011-05-25 02:58:54 UTC,"""It ought, therefore, to be the care of those who wish to pass the last hours with comfort, to lay up such a treasure of pleasing ideas, as shall support the expenses of that time, which is to depend wholly upon the fund already acquired.""",Coinage,""
"",2011-05-25 03:09:07 UTC,Searching in UVa E-Text Center,6882,"Of the passions with which the mind of man is agitated, it may be observed, that they naturally hasten towards their own extinction, by inciting and quickening the attainment of their objects. Thus fear urges our flight, and desire animates our progress; and if there are some which perhaps may be indulged till they outgrow the good appropriated to their satisfaction, as it is frequently observed of avarice and ambition, yet their immediate tendency is to some means of happiness really existing, and generally within the prospect. <b>The miser always imagines that there is a certain sum that will fill his heart to the brim; and every ambitious man, like king Pyrrhus, has an acquisition in his thoughts that is to terminate his labours, after which he shall pass the rest of his life in ease or gaiety, in repose or devotion</b>.<br>
(p. 302)",,18509,"",2011-05-25 03:09:07 UTC,"""The miser always imagines that there is a certain sum that will fill his heart to the brim; and every ambitious man, like king Pyrrhus, has an acquisition in his thoughts that is to terminate his labours, after which he shall pass the rest of his life in ease or gaiety, in repose or devotion.""","",""
"",2011-05-25 16:03:35 UTC,Searching in UVa E-Text Center,6891,"<b>Nothing seems to have been more universally dreaded by the ancients than orbity, or want of children; and, indeed, to a man who has survived all the companions of his youth, all who have participated his pleasures and his cares, have been engaged in the same events, and filled their minds with the same conceptions, this full-peopled world is a dismal solitude</b>. He stands forlorn and silent, neglected or insulted, in the midst of multitudes, animated with hopes which he cannot share, and employed in business which he is no longer able to forward or retard; nor can he find any to whom his life or his death are of importance, unless he has secured some domestick gratifications, some tender employments, and endeared himself to some whose interest and gratitude may unite them to him.<br>
(p. 87)",,18527,"",2011-05-25 16:03:35 UTC,"""Nothing seems to have been more universally dreaded by the ancients than orbity, or want of children; and, indeed, to a man who has survived all the companions of his youth, all who have participated his pleasures and his cares, have been engaged in the same events, and filled their minds with the same conceptions, this full-peopled world is a dismal solitude.""","",""
"",2013-09-23 21:05:38 UTC,Searching in WWO,7687,"<b>Thus ended Emoe her little Narrative, and returned to her former Demonstrations of Joy, for the sight of her Royal Mistress; but how impossible is it to describe the Transport with which her Words had fill'd the Soul of Eovaai: to find, in the Preserver of her Life, the Preserver of her whole People also, to have such infinite reason to love the Man, whom she cou'd not have avoided loving, had it been otherwise, was such a Surcharge of Felicity, as Sense cou'd hardly bear.</b> While she was in this Flow of Spirits, <!--K7r--> a Page enter'd the Chamber, to let her know the Prince Protector desired leave to wait upon her: A more welcome Message cou'd not have been brought. Impatient now to see him, she immediately dispatched an Answer of Consent; and his Entrance on it was so sudden, that she had only time to command Emoe, as she withdrew out of respect, to keep the News of her Arrival entirely secret till farther Orders.",,22840,"",2013-09-23 21:05:38 UTC,"""Thus ended Emoe her little Narrative, and returned to her former Demonstrations of Joy, for the sight of her Royal Mistress; but how impossible is it to describe the Transport with which her Words had fill'd the Soul of Eovaai: to find, in the Preserver of her Life, the Preserver of her whole People also, to have such infinite reason to love the Man, whom she cou'd not have avoided loving, had it been otherwise, was such a Surcharge of Felicity, as Sense cou'd hardly bear.""","",""
"",2014-02-09 19:22:46 UTC,Reading in ECCO-TCP,4640,"VIII.<br>
<b>O that I as a little Child<br>
May follow Thee, nor ever rest<br>
Till sweetly Thou hast pour'd thy mild<br>
And lowly Mind into my Breast.</b><br>
Nor may we ever parted be<br>
Till I become one Spirit with Thee.<br>
(p. 157)",,23400,"",2014-02-09 19:22:24 UTC,"""O that I as a little Child / May follow Thee, nor ever rest / Till sweetly Thou hast pour'd thy mild / And lowly Mind into my Breast.""","",""
