theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2014-07-12 14:06:41 UTC,"Searching ""empire"" and ""mind"" in HDIS (Poetry",5731,"'Tis difficult from Custom to depart,<br>
 She tints the will--she clings about the heart:<br>
 Parent of Sorrow--relative of Glee,<br>
 The Demon's hope--the Fool's apology--<br>
 Oh! Habit, Habit! whither wilt thou lead,<br>
 While Fame capriciously upholds thy deed; <!--page 84--><br>
 Our earliest apothegms her sorc'ries blind,<br>
<b> She wars with Wit for empire o'er the mind;</b><br>
<b> Fights to the last unknowing how to yield,<br>
 And inch by inch disputes the mental field.</b>--<br>
 How few, like Russia's Lord, dare burst her chain,<br>
 Restrict her step, or regulate her reign;<br>
 The godlike Peter, all her force beguil'd,<br>
 And drove her 'yond the precincts of the wild;<br>
 Bade radiant Science 'mid his desarts rise,<br>
 Then gave her volumes to a nation's eyes:<br>
 The savage struggles of rude judgment fann'd,<br>
 And sent her eel meand'ring through the land.<br>
(pp. 83-4)",,15274,"",2004-08-11 00:00:00 UTC,"Custom ""wars with Wit for Empire o'er the mind /  Fights to the last unknowing how to yield, / And inch by inch disputes the mental field""","",""
"",2009-09-14 19:43:18 UTC,HDIS,5748,"He spake; whom all applauded with a shout <BR>Loud as against some headland cliff the waves <BR>Roll'd by the stormy South o'er rocks that shoot <BR>Afar into the deep, which in all winds <BR>The flood still overspreads, blow whence they may. <BR>Arising, forth they rush'd, among the ships <BR>All scatter'd; smoke from every tent arose, <BR>The host their food preparing; next, his God <BR>Each man invoked (of the Immortals him <BR>Whom he preferr'd) with sacrifice and prayer <BR>For safe escape from danger and from death. <BR>But Agamemnon to Saturnian Jove <BR>Omnipotent, an ox of the fifth year <BR>Full-flesh'd devoted, and the Princes call'd <BR>Noblest of all the Greecians to his feast. <BR>First, Nestor with Idomeneus the King, <BR>Then either Ajax, and the son he call'd <BR>Of Tydeus, with Ulysses sixth and last, <BR>Jove's peer in wisdom. Menelaus went, <BR>Heroic Chief! unbidden, for <b>he knew <BR>His brother's mind with weight of care oppress'd</b>. <BR>The ox encircling, and their hands with meal <BR>Of consecration fill'd, the assembly stood, <BR>When Agamemnon thus his prayer preferred. <BR>()",,15307,"",2004-01-02 00:00:00 UTC,"The mind may be oppress'd with ""weight of care""","",&bull;Not collected in Baird and Ryskamp. I will need to find another edition. REVISIT ALL ENTRIES.<BR>
"",2009-09-14 19:43:18 UTC,HDIS,5748,"Now, brother, whence <b>this milkiness of mind</b>,<BR>These scruples about blood? Thy Trojan friends <BR>Have doubtless much obliged thee. Die the race! <BR>May none escape us! Neither he who flies, <BR>Nor even the infant in his mother's womb <BR>Unconscious. Perish universal Troy <BR>Unpitied, till her place be found no more! <BR>()",,15308,"",2004-01-02 00:00:00 UTC,The mind may be milky,"",&bull;<BR>
"",2009-09-14 19:43:18 UTC,HDIS,5748,"So watch'd the Trojan host; but thoughts of flight, <BR>Companions of chill fear, from heaven infused, <BR>Possess'd the Greecians; every leader's heart <BR>Bled, pierced with anguish insupportable. <BR><b>As when two adverse winds blowing from Thrace, <BR>Boreas and Zephyrus, the fishy Deep <BR>Vex sudden, all around, the sable flood <BR>High curl'd, flings forth the salt weed on the shore, </b><BR><b>Such tempest rent the mind of every Greek</b>. <BR>",,15309,"",2004-01-02 00:00:00 UTC,The mind may be rent as when two adverse winds vex and blow the sable flood,"",<BR>
"",2009-09-14 19:43:18 UTC,HDIS,5748,"He ended; nor his spouse white-arm'd refused <BR>Obedience, but from the Id&aelig;an heights <BR>Departing, to the Olympian summit soar'd. <b><BR>Swift as the traveller's thought, who, many a land <BR>Traversed, deliberates on his future course <BR>Uncertain, and his mind sends every way, <BR>So swift updarted Juno to the skies.</b> <BR>Arrived on the Olympian heights, she found <BR>The Gods assembled; they, at once, their seats <BR>At her approach forsaking, with full cups <BR>Her coming hail'd; heedless of all beside, <BR>She took the cup from blooming Themis' hand, <BR>For she first flew to welcome her, and thus <BR>In accents wing'd of her return enquired. <BR><BR>",,15310,"",2004-01-02 00:00:00 UTC,"Gods are ""swift as the traveller's thought""","",<BR>
"",2009-09-14 19:43:19 UTC,HDIS,5748,"<b>He spake, and at his words grief like a cloud <BR>Involved the mind of Hector dark around; </b><BR>Right through the foremost combatants he rush'd <BR>All clad in dazzling brass. Then, lifting high <BR>His tassel'd &aelig;gis radiant, Jove with storms <BR>Enveloped Ida; flash'd his lightnings, roar'd <BR>His thunders, and the mountain shook throughout. <BR>Troy's host he prosper'd, and the Greeks dispersed. <BR><BR><BR>",,15311,"",2004-01-02 00:00:00 UTC,"""He spake, and at his words grief like a cloud  / Involved the mind of Hector dark around""","","&bull;The mind is not metaphorized here, rather grief is."
"",2009-09-14 19:43:19 UTC,HDIS,5748,"So saying, he pierced the neck of Dryops through, <BR>And at his feet he fell. Him there he left, <BR>And turning on a valiant warrior huge, <BR>Philetor's son, Demuchus, in the knee <BR>Pierced, and detain'd him by the planted spear, <BR>Till with his sword he smote him, and he died. <BR>Laogonus and Dardanus he next <BR>Assaulted, sons of Bias; to the ground <BR>Dismounting both, one with his spear he slew, <BR>The other with his faulchion at a blow. <BR>Tros too, Alastor's son--He suppliant clasp'd <BR>Achilles' knees, and for his pity sued, <BR>Pleading equality of years, in hope <BR>That he would spare, and send him thence alive. <BR>Ah dreamer! ignorant how much in vain <BR>That suit he urged; <b>for not of milky mind,<BR>Or placable in temper was the Chief</b> <BR>To whom he sued, but fiery. With both hands <BR>His knees he clasp'd importunate, and he <BR>Fast by the liver gash'd him with his sword. <BR>His liver falling forth, with sable blood <BR>His bosom fill'd, and darkness veil'd his eyes. <BR>Then, drawing close to Mulius, in his ear <BR>He set the pointed brass, and at a thrust <BR>Sent it, next moment, through his ear beyond. <BR>Then, through the forehead of Agenor's son <BR>Echechlus, his huge-hafted blade he drove, <BR>And death and fate for ever veil'd his eyes. <BR>Next, where the tendons of the elbow meet, <BR>Striking Deucalion, through his wrist he urged <BR>The brazen point; he all defenceless stood, <BR>Expecting death; down came Achilles' blade <BR>Full on his neck; away went head and casque <BR>Together; from his spine the marrow sprang, <BR>And at his length outstretch'd he press'd the plain. <BR>From him to Rhigmus, Pireus' noble son, <BR>He flew, a warrior from the fields of Thrace. <BR>Him through the loins he pierced, and with the beam <BR>Fixt in his bowels, to the earth he fell; <BR>Then piercing, as he turn'd to flight, the spine <BR>Of Areith&ouml;us his charioteer, <BR>He thrust him from his seat; wild with dismay <BR>Back flew the fiery coursers at his fall. <BR>As a devouring fire within the glens <BR>Of some dry mountain ravages the trees, <BR>While, blown around, the flames roll to all sides, <BR>So, on all sides, terrible as a God, <BR>Achilles drove the death-devoted host <BR>Of Ilium, and the champain ran with blood. <BR>As when the peasant his yoked steers employs <BR>To tread his barley, the broad-fronted pair <BR>With ponderous hoofs trample it out with ease, <BR>So, by magnanimous Achilles driven, <BR>His coursers solid-hoof'd stamp'd as they ran <BR>The shields, at once, and bodies of the slain; <BR>Blood spatter'd all his axle, and with blood <BR>From the horse-hoofs and from the fellied wheels <BR>His chariot redden'd, while himself, athirst <BR>For glory, his unconquerable hands <BR>Defiled with mingled carnage, sweat, and dust. ",,15312,"",2004-01-02 00:00:00 UTC,"One may have a ""milky mind""","",<BR>
"",2009-09-14 19:43:19 UTC,HDIS,5748,"Terrour and consternation at that sound <BR><b>The mind of Priam felt</b>; erect the hair <BR>Bristled his limbs, and with amaze he stood <BR>Motionless. But the God, meantime, approach'd, <BR>And, seizing ancient Priam's hand, enquired. <BR>",,15313,"",2004-01-02 00:00:00 UTC,"The mind may feel ""Terrour and consternation""","",<BR>
"",2013-07-25 16:00:53 UTC,Reading,7574,"It would not be to the present purpose, even if I had the means and materials, which I have not, to enter into the private life of Mr. Gainsborough. <b>The history of his gradual advancement, and the means by which he acquired such excellence in his art, would come nearer to our purpose and wishes, if it were by any means attainable; but the flow progress of advancement is in general, imperceptible to the man himself who makes it; it is the consequence of an accumulation of various ideas, which his mind has received, he does not, perhaps, know how or when.</b> Sometimes indeed it happens, that he may be able to mark the time, when from the sight of a picture, a passage in an author, or a hint in conversation, he has received, as it were, some new <!--[Page 6--> and guiding light, something like inspiration, by which his mind has been expanded, and is morally sure that his whole life and conduct has been affected by that accidental circumstance. Such interesting accounts we may however sometimes obtain from a man, who has acquired an uncommon habit of self-examination, and has attended to the progress of his own improvement.<br>
(pp. 5-6)",,22073,"",2013-07-25 16:00:53 UTC,"""The history of his gradual advancement, and the means by which he acquired such excellence in his art, would come nearer to our purpose and wishes, if it were by any means attainable; but the flow progress of advancement is in general, imperceptible to the man himself who makes it; it is the consequence of an accumulation of various ideas, which his mind has received, he does not, perhaps, know how or when.""","",""
"",2013-07-25 16:04:53 UTC,Reading,7574,"<b>I think some apology may reasonably be made for his manner, without violating truth, or running <!--Page 22 --> any risk of poisoning the minds of the younger students, by propagating false criticism, for the sake of raising the character of a favorite artist.</b> It must be allowed that this hatching manner of Gainsborough, did very much contribute to the lightness of effect which is so eminent a beauty in his pictures; as on the contrary, much smoothness, and uniting the colours, is apt to produce heaviness. Every artist must have remarked, how often that lightness of hand, which was in his dead-colour, or first painting, escaped in the finishing, when he had determined the parts with more precision; and another loss he often experiences, which is of greater consequence; whilst he is employed in the detail, the effect of the whole together, is either forgot or neglected. The likeness of a portrait, for instance, consists more in preserving the general effect of the countenance, than in the most minute finishing of the features, or any of the particular parts. Now Gainsborough's portraits were often little more, in regard to finishing, or determining the forms of the features, than what generally attends a dead colour; but as he was always attentive to the general effect, or whole together, I have often imagined that this unfinished manner, contributed even to that striking resemblance for which his portraits are so remarkable. Though this <!--Page 23--> opinion may be considered as fanciful, yet I think a plausible reason may be given, why such a mode of painting should have such an effect. It is presupposed that in this undetermined manner, there is the general effect; enough to remind the spectator of the original; the imagination supplies the rest, and perhaps more satisfactory to himself if not more exactly than the artist, with all his care, could have possibly done. At the same time it must be acknowledged there is one evil attending this mode; that if the portrait were seen, previous to any knowledge of the original, different people would form different ideas, and all would be disappointed at not finding the original correspond to their own conception; under the great latitude which indistinctness gives to the imagination, to assume almost what character or form it pleases.<br>
(pp. 20-3)",,22074,"",2013-07-25 16:04:53 UTC,"""I think some apology may reasonably be made for his manner, without violating truth, or running any risk of poisoning the minds of the younger students, by propagating false criticism, for the sake of raising the character of a favorite artist.""","",""
