provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Looking under the rubric ""The Mind"" in <U>The Columbia Dictionary of Quotations</U>. Ed. Robert Andrews. New York: Columbia UP, 1993.","""Is there no way out of the mind?""",6535,"A grey wall now, clawed and bloody.<BR>
<B>Is there no way out of the mind?</B><BR>
Steps at my back spiral into a well.<BR>
There are no trees or birds in this world,<BR>
There is only sourness.<BR>
(p. 195, ll. 6-10)",2009-05-20 00:00:00 UTC,,"","",2009-09-14 19:49:55 UTC,"",Interiority,17366
Reading,"""Icebergs behoove the soul / (both being self-made from elements least visible) / to see them so: fleshed, fair, erected indivisible.""",6643,"Good-bye, we say, good-bye, the ship steers off<br>
where waves give in to one another's waves<br>
and clouds run in a warmer sky.<br>
Icebergs behoove the soul<br>
 (both being self-made from elements least visible)<br>
to see them so: fleshed, fair, erected indivisible.<br>
(p. 5, ll. 28-33)",2009-12-22 22:36:32 UTC,,"","",2009-12-22 22:36:32 UTC,"","",17596
Reading,"""The heart's tough shell is still to crack / When, spent of all its wine and bread, / Unwinkingly the altar lies / Wreathed in its sour breath, cold and dead, / A server has put out its eyes.""",6769,"So I heard once. But now I hear,<br>
Like shifted blows at my numb back,<br>
A grinding heel; a scraped chair.<br>
<b>The heart's tough shell is still to crack<br>
When, spent of all its wine and bread,<br>
Unwinkingly the altar lies<br>
Wreathed in its sour breath, cold and dead,<br>
A server has put out its eyes</b>.<br>
(p. 10, ll. 31-8)",2010-11-24 23:33:25 UTC,,"","",2010-11-24 23:33:25 UTC,"","",18023
"Reading Rich's obituary in <u>The New York Times</u> &lt;<a href=""http://www.nytimes.com/2012/03/29/books/adrienne-rich-feminist-poet-and-author-dies-at-82.html?pagewanted=2&_r=1"">Link to NYTimes.com</a>&gt;","""Your mind now, mouldering like wedding-cake / heavy with useless experience, rich / with suspicion, rumor, fantasy, / crumbling to pieces under the knife-edge / of mere fact.""",7205,"You, once a belle in Shreveport,<br>
with henna-colored hair, skin like a peachbud,<br>
still have your dresses copied from that time.<br>
and play a Chopin prelude<br>
called by Cortot: ""<em>Delicious recollections<br>
float like perfume through the memory</em>.""<br>
<br>
<b>Your mind now, mouldering like wedding-cake<br>
heavy with useless experience, rich<br>
with suspicion, rumor, fantasy,<br>
crumbling to pieces under the knife-edge<br>
of mere fact</b>. In the prime of your life.<br>
(p. 23)",2012-03-29 01:47:29 UTC,,"","",2016-10-12 13:22:09 UTC,"","",19648
Reading,"""The ripe brain rotting like a yellow nut / Hatching / Its babel of sea-lice, sandfly, and maggot.""",7386,"Pleasures of an old man:<br>
Morning: contemplative evacuation, considering<br>
The dried leaf, nature's plan.<br>
<br>
In the sun, the dog's feces <br>
Crusts, whitens like coral. <br>
We end in earth, from earth began. <br>
In our own entrails, genesis.<br>
<br>
If I listen I can hear the polyp build,<br>
The silence thwanged by two waves of the sea.<br>
Cracking a sea-louse, I make thunder split.<br>
<br>
Godlike, annihilating godhead, art<br>
And self, I abandon<br>
Dead metaphors: the almond's leaf-like heart,<br>
<br>
<b>The ripe brain rotting like a yellow nut<br>
Hatching<br>
Its babel of sea-lice, sandfly, and maggot</b>,<br>
<br>
That green wine bottle's gospel choked with sand,<br>
Labelled, a wrecked ship,<br>
Clenched sea-wood nailed and white as a man's hand.",2013-05-06 20:20:55 UTC,,"","",2013-05-06 20:20:55 UTC,"","",20157
Reading,"""It [the title of this book] is used out of context but expresses the way I felt about these poems when I wrote them---as if they were, taken together, a kind of Coney Island of the mind, a kind of circus of the soul.""",8061,"The title of this book is taken from Henry Miller's INTO THE NIGHT LIFE. <b>It is used out of context but expresses the way I felt about these poems when I wrote them---as if they were, taken together, a kind of Coney Island of the mind, a kind of circus of the soul.</b>",2015-06-11 13:29:53 UTC,,"","",2015-06-11 13:29:53 UTC,"","",24566
Reading,"""Delicious recollections / float like perfume through the memory.""",7205,"You, once a belle in Shreveport,<br>
with henna-colored hair, skin like a peachbud,<br>
still have your dresses copied from that time.<br>
and play a Chopin prelude<br>
called by Cortot: <b>""<em>Delicious recollections<br>
float like perfume through the memory</em>.""</b><br>
<br>
Your mind now, mouldering like wedding-cake<br>
heavy with useless experience, rich<br>
with suspicion, rumor, fantasy,<br>
crumbling to pieces under the knife-edge<br>
of mere fact. In the prime of your life.<br>
(p. 23)",2016-10-12 13:23:57 UTC,,"","",2016-10-12 13:24:29 UTC,"","",24967
Reading,"""Does Somebody look bored, / His thoughts vacant as plaster, with being year / After bleeding year, our immobile word?""",8259,"That is not artful, and quickly fades. While here<br>
Christ is Here, his mouth too full for a whisper<br>
To cry to his mother. <b>Does Somebody look bored,<br>
His thoughts vacant as plaster, with being year<br>
After bleeding year, our immobile word?</b><br>
His fingers hand, almost as it<br>
Unwilling to move, as if touching for Him were unimportant<br>
In any world: even this, dispassionate, where<br>
Mine eyes have seen the artist's signature.",2018-03-10 00:12:53 UTC,,"","",2018-03-10 00:13:08 UTC,"","",25152
Reading,"""run your finger along your no-moss mind / that's not a thought that's soot""",8288,"someone comes along with a very bad character<br>
he seems attractive. is he really. yes. very<br>
he's attractive as his character is bad. is it. yes<br>
<br>
that's what you think of in the city<br>
<b>run your finger along your no-moss mind<br>
that's not a thought that's soot</b><br>
<br>
and you take a lot of dirt off someone<br>
is the character less bad. no. it improves constantly<br>
you don't refuse to breathe do you",2018-05-29 22:33:13 UTC,,"","",2018-05-29 22:33:13 UTC,"","",25207
Reading,"""Should poets bicycle-pump the human heart / Or squash it flat?""",8361,"Between the GARDENING and the COOKERY<br>
&nbsp; &nbsp; Comes the brief POETRY shelf;<br>
By the Nonesuch Donne, a thin anthology<br>
&nbsp; &nbsp; Offers itself.<br>
<br>
Critical, and with nothing else to do,<br>
&nbsp; &nbsp; I scan the Contents page,<br>
Relieved to find the names are mostly new;<br>
&nbsp; &nbsp; No one my age.<br>
<br>
Like all strangers, they divide by sex:<br>
&nbsp; &nbsp; <em>Landscape Near Parma</em><br>
Interests a man, so does <em>The Double Vortex</em>,<br>
&nbsp; &nbsp; So does <em>Rilke and Buddha</em>.<br>
<br>
""I travel, you see"", ""I think"" and ""I can read""<br>
&nbsp; &nbsp; These titles seem to say;<br>
But <em>I Remember You</em>, <em>Love is my Creed</em>,<br>
&nbsp; &nbsp; <em>Poem for J.</em>,<br>
<br>
The ladies' choice, discountenance my patter<br>
&nbsp; &nbsp; For several seconds;<br>
From somewhere in this (as in any) matter<br>
&nbsp; &nbsp; A moral beckons.<br>
<br>
<b>Should poets bicycle-pump the human heart<br>
&nbsp; &nbsp; Or squash it flat?</b><br>
Man's love is of man's life a thing apart;<br>
&nbsp; &nbsp; Girls aren't like that.<br>
<br>
We men have got love well weighed up; our stuff<br>
&nbsp; &nbsp; Can get by without it.<br>
Women don't seem to think that's good enough;<br>
&nbsp; &nbsp; They write about it.<br>
<br>
And the awful way their poems lay them open<br>
&nbsp; &nbsp; Just doesn't strike them.<br>
Women are really much nicer than men:<br>
&nbsp; &nbsp; No wonder we like them.<br>
<br>
Deciding this, we can forget those times<br>
&nbsp; &nbsp; We stayed up half the night<br>
Chock-full of love, crammed with bright thoughts, names, rhymes,<br>
&nbsp; &nbsp; And couldn't write.",2023-06-06 17:29:53 UTC,,"","",2023-06-06 17:31:06 UTC,"","",25318
