provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""stamp"" and ""soul"" in HDIS (Poetry); Found again ""coin""; found again ""gold""","""Thy mighty Soul, stamp'd of Heav'n's noblest Coin, / More Pure than Gold, more Precious and Divine, / Does in thy Everlasting Vertues shine.""",3915,"V.<br>
But say, What shall I worthy Thee rehearse?<br>
 &nbsp; Too high my Subject, and too mean my Verse.<br>
 &nbsp; Say in what Lays, in what immortal Strain,<br>
 &nbsp; In what bright Numbers wilt thou live again?<br>
 For tho' thy Body mingled in the Dust does lie,<br>
 &nbsp; &nbsp; Thy Soul, which never is to die;<br>
<b> &nbsp; Thy mighty Soul, stamp'd of Heav'n's noblest Coin,<br>
 &nbsp; More Pure than Gold, more Precious and Divine,<br>
 &nbsp; Does in thy Everlasting Vertues shine:</b><br>
 &nbsp; Thy Everlasting Vertues did I say?<br>
 &nbsp; &nbsp; Yes, sure, they will remain;<br>
 &nbsp; Yes, sure they will for ever last, and reign,<br>
 &nbsp; Beyond the Last and Everlasting Day.<br>
 &nbsp; Nor art Thou gone, whilst there is left behind<br>
 &nbsp; The best and truest Image of Thy Mind.<br>
 &nbsp; &nbsp; Vertue does Thy resemblance show,<br>
 And still Thou breathest in th' Example which Thou gav'st below.<br>
 &nbsp; As when the God of Light descends to rest<br>
 &nbsp; In the deep Ocean of the sultry West,<br>
 &nbsp; Some steps of <i>Phoebus</i> we may still behold,<br>
 He fringes all the Clouds with Silver and with Gold.<br>
(p. 6)",2005-04-08 00:00:00 UTC,,"",&bull;I've included twice Stamping and Coin,2014-04-16 17:11:39 UTC,Impression,"",10143
"Searching ""heart"" and ""iron""  in HDIS (Drama)","""Pray mind me, Sir, to shew my Shape and Aire; that as the Loadstone does the Obedient Iron--should draw by force to me all Hearts but yours--.""",3913,"ALTIS.<BR>Younger I'm sure by far--Perhaps too young; but I'll so swell my Breasts, and heave and fall, and mould 'em with my Hands to make 'em grow--pull down my Stays, that they may shew themselves, and Jett it up and down.<BR><i><BR>[Jetts up and down the Stage</i>]<BR><BR><B>Pray mind me, Sir, to shew my Shape and Aire; that as the Loadstone does the Obedient Iron--should draw by force to me all Hearts but yours</B>--<BR><BR>[Sighs, and looks amorously on him]",2005-06-08 00:00:00 UTC,2009-03-23,"Act V, Scene i","",2009-09-14 19:34:45 UTC,Metal,Magnetism,10145
"Searching ""wax"" and ""soul"" in HDIS (Poetry)","""As fire this figure hardens, made of clay, / And this of wax with fire consumes away; / Such let the soul of cruel Daphnis be--""",3933,"""<b>As fire this figure hardens, made of clay,<BR> And this of wax with fire consumes away;<BR> Such let the soul of cruel Daphnis be--</b><BR> Hard to the rest of women, soft to me.<BR> Crumble the sacred mole of salt and corn:<BR> Next in the fire the bays with brimstone burn;<BR> And, while it crackles in the sulphur, say,<BR> 'This I for Daphnis burn; thus Daphnis burn away!<BR> This laurel is his fate.'--Restore, my charms,<BR> My lovely Daphnis to my longing arms.<BR>",2005-03-27 00:00:00 UTC,,"",&bull;I've included twice: Wax and Clay. Cross-reference: Isaac Watts uses a figure of wax and adamant to describe a relation to himself. ,2009-09-14 19:34:48 UTC,"","",10207
"Searching ""heart"" and ""gold"" in HDIS (Poetry)","""Thy Heart of Gold I do append, To this my Marble Breast,""",3935,"<b>Thy Heart of Gold I do append,<BR>To this my Marble Breast,</b><BR>There to Remain, till Death shall send<BR>It's Breathing to arrest;<BR>Then I'm content that she or he,<BR>That shall the same unloose,<BR>In this succeed to me and thee,<BR>In Heart and Breasts dispose.<BR>(p. 126, ll. 9-16)",2005-05-27 00:00:00 UTC,,"",&bull;Again military and heart of gold. What's this about?,2009-09-14 19:34:48 UTC,"","",10210
"Searching ""steel"" and ""heart"" in HDIS (Drama)","""Say you so, my Heart of Steel. Then let not your Noble Courage be cast down""",3936,"JAC.<BR>Say you so, my Heart of Steel. Then let not your Noble Courage be cast down: For to chear up your Heart, know, to the utter Confusion of Fears and Jealousies, I am Virtuous.",2005-06-13 00:00:00 UTC,,"Act IV, scene ii","",2009-09-14 19:34:48 UTC,Metal,"",10211
Searching in HDIS (Poetry),"&quot;At length, with more prevailing rage possest, / Her jealous honour steels her daring breast / The thoughts of injur'd fame new courage gave, / And nicer virtue now confirms her brave.""",7209,"Yet in her breast does kind compassion plead,<br>
And fills her soul with horrour of the deed;<br>
Her sex's tenderness resumes its place,<br>
And spreads in conscious blushes o'er her face.<br>
Now stung with the remorse of guilt, she cries,<br>
""Ah, frantic girl, what wild attempt is this!<br>
Think, think, Theutilla, on the murderer's doom,<br>
And tremble at a punishment to come:<br>
Stain not thy virgin hands with guilty blood,<br>
And dread to be so criminally good.<br>
Lay both thy courage and thy weapon down,<br>
Nor fly to aids a maid must blush to own;<br>
Nor arms, nor valour, with thy sex agree,<br>
They wound thy fame, and taint thy modesty,<br>
Thus different passions combat in her mind,<br>
Oft she's to pity, oft to rage inclin'd:<br>
Now from her hand the hated weapon's cast,<br>
Then seiz'd again with more impetuous haste:<br>
Unfix'd her wishes, her resolves are vain,<br>
What she attempts, she straight rejects again;<br>
Her looks, the emblems of her thoughts, appear<br>
Vary'd with rage, with pity, and despair:<br>
Alone her fears incline to no extreme,<br>
Equally poiz'd betwixt revenge and shame,<br>
<b>At length, with more prevailing rage possest,<br>
Her jealous honour steels her daring breast:<br>
The thoughts of injur'd fame new courage gave,<br>
And nicer virtue now confirms her brave</b>.<br>
Then the fam'd Judith her whole mind employs,<br>
Urges her hand, and sooths the fatal choice:<br>
This great example pleas'd, inflam'd by this,<br>
With wild disorder to the youth she flies;<br>
One hand she wreaths within his flowing hair,<br>
The other does the ready weapon bear:<br>
""Now guide me (cries) fair Hebrew, now look down,<br>
And pity labours thou hast undergone.<br>
Direct the hand that takes thy path to fame,<br>
And be propitious to a virgin's name,<br>
Whose glory's but a refuge from her shame!""<br>
Thus rais'd by hopes, and arm'd with courage now,<br>
She with undaunted looks directs the blow:<br>
Deep in his breast the spacious wound she made,<br>
And to his heart dispatch'd th' unerring blade.<br>
(pp. 33-4 in <u>Miscellanies</u>",2012-04-03 21:41:46 UTC,2012-04-03,"",Entered under wrong title: 2004-08-22 00:00:00 UTC. I caught my mistake 2012-04-03,2012-04-03 21:41:46 UTC,Metal,"",19665
Searching in C-H Lion,"""No thy ill Conscience flying in thy face, that never will let thee rest, thy rusty Soul hath infected thy Body with the Jaundice; thou sordid slave to Mammon without Wages!""",3923,"TRUSTY<br>
No thy ill Conscience flying in thy face, that never will let thee rest, thy rusty Soul hath infected thy Body with the Jaundice; thou sordid slave to Mammon without Wages!<br>
(I.i, p. 2)",2013-06-18 13:50:29 UTC,,"Act I, Scene i","",2013-06-18 13:50:29 UTC,Metal,"",20917
C-H Lion,"""His Resentment and Grief was too great not to be perceiv'd; therefore he took his leave somewhat abruptly; and when he had shifted his Disguise (which he always did at the Fryar's) he hastens to his dear Confident Castro, immediately tells him his Misfortune, how Cordelia was prepossess'd, had given that inestimable Jewel her Heart to a Rival, a Rival belov'd: there was the wound!""",7497,"<b>His Resentment and Grief was too great not to be perceiv'd; therefore he took his leave somewhat abruptly; and when he had shifted his Disguise (which he always did at the Fryar's) he hastens to his dear Confident Castro, immediately tells him his Misfortune, how Cordelia was prepossess'd, had given that inestimable Jewel her Heart to a Rival, a Rival belov'd: there was the wound!</b> This obliging Friend said all that might asswage his Sorrows; yet nothing could allay them: he pass'd that night in terrible Inquietudes, goes the next day, without resolving any thing, to Sulpitia's : his inward vexations had made a visible alteration in his Countenance, and he appear'd with an Air of melancholy disorder. Cordelia, who was allowed but little Conversation, finding the Prince very ingenious, took great delight in it. She immediately observ'd <!--Page [52], 45 --> this alteration, and ask'd him the occasion. 'Herein, Madam, said he with a Sigh, forgive the forfeiture of my devoir, and permit me to disobey you. I will, reply'd Cordelia pleasantly, provided you quickly reassume your good Humor, and thereby give me cause to think, that this fit of Dulness proceeds from some slight Affliction of small moment. Of far less moment is my Life, return'd the Prince passionately, observing none near them, nor, if my fears be true, can Time obliterate these Sentiments of woe, though it were possible that I were forc'd to live ten Thousand years. Since nothing can mitigate your sorrows, reply'd that Charmer, the best Wish your Friends can make is, your fears may prove false.' Alphonsus had neither courage nor opportunity to say more; for the Fryar and Aminda came up to them. Aminda was of a facetious humour; Cordelia's Relation left to Sulpitia's care; The <!--Page [53], 46 --> same Lady that was in the Garden, when the Prince first saw the lovely Idol of his fond Desires. Aminda briskly challenges the Fryar, and bid him maintain his Opinion, if he could. 'What novel Dispute is it, for Heaven's sake, cryes Cordelia, you two are ingag'd in? I aver, answers her Cousin, that no where but in Romances, Persons fall in Love at the first sight; and only Conversation and a long Acquaintance can produce a violent Affection. I grant you, replies the Fryar, that Love increases, and grows to a height by continual Conversation but still I say, a beautiful Idea seen once, may make an impression either in Man or Woman, sufficient to take away their Repose. Ay take their Hearts away also, to my knowledge, said the Prince earnestly.' The Ladies both laughed at that; and Cordelia told Aminda, she must now acquiesce, since the Gentleman declar'd against her Argument, <!--Page [54], 47 --> upon his own knowledge.<br>
(pp. 44-7)",2013-07-01 14:40:21 UTC,,"","",2013-07-01 14:40:21 UTC,"","",21341
Searching in C-H Lion,"""But there's no fault in her 1000 l. a year, and that's the Loadstone that attracts my heart--The Wise, and Grave, may tell us of strange Chimæra's call'd Virtues in a Woman, and that they alone are the best Dowry; but faith we younger Brothers are of another mind.""",7507,"YOUNG WORTHY.<br>
I find there's nothing to be done with my Lady before Company, 'tis a strange affected piece--<b>But there's no fault in her 1000 l. a year, and that's the Loadstone that attracts my heart--The Wise, and Grave, may tell us of strange Chimæra's call'd Virtues in a Woman, and that they alone are the best Dowry; but faith we younger Brothers are of another mind.</b><br>
(I, p. 18)",2013-07-08 13:27:31 UTC,,Act I,"",2013-07-08 13:27:31 UTC,Metal,"",21497
Reading; following up on passage in Henry Baker's <u>Medulla</u>.,"""Nor think thy force too small, too weak thy <em>Mind</em> / Because to <em>Clay</em> unequally confined; / Its Power is wondrous Great; how small a Mass / Of Gold or Gems, exceeds vast Heaps of Brass?""",7952,"When <em>God</em> his Mind in meaner things declares,<br>
Should he neglect the Glory of the Stars?<br>
Besides, the World is eager to be known,<br>
Our search provoking still; for rouling on<br>
It shews us all its parts, displays its Light,<br>
And constantly intrudes upon our Sight:<br>
His Face unvail'd, <em>God</em> doth so plainly shew,<br>
That if we will but look, we needs must know:<br>
He draws our Eyes, nor doth our search forbid;<br>
What Powers he hides not, he would not have hid:<br>
Then who can think it impiously bold<br>
To search what we're encourag'd to behold?<br>
<b>Nor think thy force too small, too weak thy <em>Mind</em><br>
Because to <em>Clay</em> unequally confin'd;<br>
Its Power is wondrous Great; how small a Mass<br>
Of Gold or Gems, exceeds vast Heaps of Brass?</b><br>
How little is the Apple of the Eye?<br>
And yet at once, he takes in half the Sky:<br>
Nor dreads the disproportion to the Sense,<br>
The Organ small, the Object is immense:<br>
And from the narrow limits of the Heart,<br>
The Active Soul doth vigorous Life impart<br>
To all the Limbs, its Sway the Members own,<br>
Wide is its Empire from its petty Throne.<br>
Man know thy Powers, and not observe thy Size,<br>
Thy noble Power in piercing <em>Reason</em> lies,<br>
And <em>Reason</em> conquers all, and rules the Skies.<br>
Nor must you vainly doubt that Man's allow'd<br>
To know <em>Heaven's</em> mind, since <em>Man</em> can make a God:<br>
A Star new rais'd, the Skie enlarg'd contains,<br>
And <em>Heaven</em> must still encrease whilst <em>Caesar</em> Reigns.<br>
(Book IV, p. 42)",2014-07-01 20:29:44 UTC,,"","",2014-07-01 20:29:44 UTC,Metal,"",24119
