theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:48:37 UTC,"Reading <u>NYT Book Review</u>. April 29, 2007, p. 1.",6427,"<p>""You were married,"" said the Spirit, ""yet you did not find the fulness of life in your marriage?""</p>

<p>""Oh,</a> dear, no,"" she replied, with an indulgent scorn, ""my marriage was a very incomplete affair.""</p>

<p>""And yet you were fond of your husband?""</p>

<p>""You</a> have hit upon the exact word; I was fond of him, yes, just as I was fond of my grandmother, and the house that I was born in, and my old nurse. Oh, I was fond of him, and we were counted a very happy couple. But I have sometimes thought that a woman's nature is like a great house full of rooms: there is the hall, through which everyone passes in going in and out; the drawingroom, where one receives formal visits; the sitting-room, where the members of the family come and go as they list; but beyond that, far beyond, are other rooms, the handles of whose doors perhaps are never turned; no one knows the way to them, no one knows whither they lead; <b>and in the innermost room, the holy of holies, the soul sits alone and waits for a footstep that never comes</b>.""</p>

<p>""And your husband,"" asked the Spirit, after a pause, ""never got beyond the family sitting-room?""</p>

<p>""Never,"" she returned, impatiently; ""and the worst of it was that he was quite content to remain there. He thought it perfectly beautiful, and sometimes, when he was admiring its commonplace furniture, insignificant as the chairs and tables of a hotel parlor, I felt like crying out to him: 'Fool, will you never guess that close at hand are rooms full of treasures and wonders, such as the eye of man hath not seen, rooms that no step has crossed, but that might be yours to live in, could you but find the handle of the door?'""</p>

<p>""Then,"" the Spirit continued, ""those moments of which you lately spoke, which seemed to come to you like scattered hints of the fulness of life, were not shared with your husband?""</p>

<p>""Oh, no -- never. He was different. His boots creaked, and he always slammed the door when he went out, and he never read anything but railway novels and the sporting advertisements in the papers -- and -- and, in short, we never understood each other in the least.""</p>",,16981,"",2007-04-30 00:00:00 UTC,"A woman's nature ""is like a great house full of rooms ... and in the innermost room, the holy of holies, the soul sits alone and waits for a footstep that never comes.""",Rooms,""
"",2009-09-14 19:49:07 UTC,"Searching ""mind"" and ""furniture"" in HDIS (Poetry)",6448,"Yet in his stern creed lay a tender heart, <BR>
The husk o'erlaid a wealth of human kindness <BR>
And love, that fain their wisdom would impart <BR>
To purge the young soul of its earthly blindness. <BR><BR>
<B>And it did store the mind with furniture -- <BR>
In forms antique, forbidding peaceful slumber, <BR>
But morticed well, and fashioned to endure, <BR>
Hard to get into, or out of heads they cumber </B>. <BR>
(p. 37)",2007-12-23,17124,"",2007-12-23 00:00:00 UTC,"""And it did store the mind with furniture -- / In forms antique, forbidding peaceful slumber, / But morticed well, and fashioned to endure, / Hard to get into, or out of heads they cumber""",Rooms,""
"",2019-03-03 15:45:03 UTC,Reading,6781,"[XIII. Exclusion.]<br>
<br>
<b>The soul selects her own society,<br>
Then shuts the door;<br>
On her divine majority<br>
Obtrude no more</b>.<br>
<br>
Unmoved, she notes the chariot's pausing<br>
At her low gate;<br>
Unmoved, an emperor is kneeling<br>
Upon her mat.<br>
<br>
I've known her from an ample nation<br>
Choose one;<br>
Then close the valves of her attention<br>
Like stone.<br>
(p. 26)
",,18053,I. Life,2010-12-30 22:13:54 UTC,"""The soul selects her own society, / Then shuts the door; / On her divine majority / Obtrude no more.""","",""
"",2010-12-31 05:39:39 UTC,Reading,6782,"[XXXVI. SIGHT.]<br>
<br>
Before I got my eye put out,<br>
I liked as well to see<br>
As other creatures that have eyes,<br>
And know no other way.<br>
<br>
But were it told to me, to-day,<br>
That I might have the sky<br>
For mine, I tell you that my heart<br>
Would split, for size of me.<br>
<br>
The meadows mine, the mountains mine,—<br>
All forests, stintless stars,<br>
As much of noon as I could take<br>
Between my finite eyes.<br>
<br>
The motions of the dipping birds,<br>
The lightning's jointed road,<br>
For mine to look at when I liked,—<br>
The news would strike me dead!<br>
<br>
<b>So, safer, guess, with just my soul<br>
Upon the window-pane<br>
Where other creatures put their eyes,<br>
Incautious of the sun</b>.<br>
(pp. 60-1)",,18073,I. Life,2010-12-31 05:39:39 UTC,"""So, safer, guess, with just my soul / Upon the window-pane / Where other creatures put their eyes, / Incautious of the sun.""","",""
"",2010-12-31 05:41:47 UTC,Reading,6782,"[XLI. DEED.]<br>
<br>
<b>A deed knocks first at thought,<br>
And then it knocks at will</b>.<br>
That is the manufacturing spot,<br>
And will at home and well.<br>
<br>
It then goes out an act,<br>
Or is entombed so still<br>
That only to the ear of God<br>
Its doom is audible.<br>
(66)
",,18074,I. Life,2010-12-31 05:41:47 UTC,"""A deed knocks first at thought, / And then it knocks at will.""","",""
"",2010-12-31 05:45:18 UTC,Reading,6782,"[XLI. DEED.]<br>
<br>
A deed knocks first at thought,<br>
And then it knocks at will.<br>
That is the manufacturing spot,<br>
And will at home and well.<br>
<br>
<b>It then goes out an act,<br>
Or is entombed so still<br>
That only to the ear of God<br>
Its doom is audible</b>.<br>
(66)
",,18076,I. Life,2010-12-31 05:45:18 UTC,"""It then goes out an act, / Or is entombed so still / That only to the ear of God / Its doom is audible.""","",""
"",2010-12-31 06:02:38 UTC,Reading,6782,"[XLIV. THE SHELTER.]<br>
<br>
<b>The body grows outside,--<br>
The more convenient way,--<br>
That if the spirit like to hide,<br>
Its temple stands alway<br>
<br>
Ajar, secure, inviting</b>;<br>
It never did betray<br>
The soul that asked its shelter<br>
In timid honesty.<br>
(p. 69)",,18081,I. Life,2010-12-31 06:02:38 UTC,"""The body grows outside,-- / The more convenient way,-- / That if the spirit like to hide, / Its temple stands alway // Ajar, secure, inviting.""","",""
"",2010-12-31 06:13:37 UTC,Reading,6782,"[XXIX. GHOSTS.]<br>
<br>
<b>One need not be a chamber to be haunted,<br>
One need not be a house;<br>
The brain has corridors surpassing<br>
Material place</b>.<br>
<br>
Far safer, of a midnight meeting<br>
External ghost,<br>
Than an interior confronting<br>
That whiter host.<br>
<br>
Far safer through an Abbey gallop,<br>
The stones achase,<br>
Than, moonless, one's own self encounter<br>
In lonesome place.<br>
<br>
Ourself, behind ourself concealed,<br>
Should startle most;<br>
Assassin, hid in our apartment,<br>
Be horror's least.<br>
<br>
The prudent carries a revolver,<br>
He bolts the door,<br>
O'erlooking a superior spectre<br>
More near.<br>
(pp. 214-5)",,18086,IV. Time and Eternity,2010-12-31 06:13:37 UTC,"""One need not be a chamber to be haunted, / One need not be a house; / The brain has corridors surpassing / Material place.""","",""
Pineal Gland,2012-01-15 21:26:37 UTC,Reading,7169,"Well, as regards the dreamer, I can answer that, for he is no less a person than myself;--as I might have told you from the beginning, only that the critics murmur over my consistent egotism;--and as I am positively forced to tell you now, or I could advance but little further with my story. And for the Little People, what shall I say they are but just my Brownies, God bless them! who do one-half my work for me while I am fast asleep, and in all human likelihood, do the rest for me as well, when I am wide awake and fondly suppose I do it for myself. That part which is done while I am sleeping is the Brownies' part beyond contention; but that which is done when I am up and about is by no means necessarily mine, since all goes to show the Brownies have a hand in it even then. Here is a doubt that much concerns my conscience. <b>For myself--what I call I, my conscious ego, the denizen of the pineal gland unless he has changed his residence since Descartes, the man with the conscience and the variable bank-account, the man with the hat and the boots, and the privilege of voting and not carrying his candidate at the general elections--I am sometimes tempted to suppose he is no story-teller at all, but a creature as matter of fact as any cheesemonger or any cheese, and a realist bemired up to the ears in actuality; so that, by that account, the whole of my published fiction should be the single-handed product of some Brownie, some Familiar, some unseen collaborator, whom I keep locked in a back garret, while I get all the praise and he but a share (which I cannot prevent him getting) of the pudding</b>. I am an excellent adviser, something like Moliere's servant; I pull back and I cut down; and I dress the whole in the best words and sentences that I can find and make; I hold the pen, too; and I do the sitting at the table, which is about the worst of it; and when all is done, I make up the manuscript and pay for the registration; so that, on the whole, I have some claim to share, though not so largely as I do, in the profits of our common enterprise.<br>
(p. 127)",,19459,"",2012-01-15 21:26:04 UTC,"""For myself--what I call I, my conscious ego, the denizen of the pineal gland unless he has changed his residence since Descartes, the man with the conscience and the variable bank-account, the man with the hat and the boots, and the privilege of voting and not carrying his candidate at the general elections--I am sometimes tempted to suppose he is no story-teller at all, but a creature as matter of fact as any cheesemonger or any cheese, and a realist bemired up to the ears in actuality; so that, by that account, the whole of my published fiction should be the single-handed product of some Brownie, some Familiar, some unseen collaborator, whom I keep locked in a back garret, while I get all the praise and he but a share (which I cannot prevent him getting) of the pudding.""","",Cartesian philosophy: pineal gland. The Marxist reading is patent. The little people are exploited but they do the real creative work.
"",2012-02-12 18:49:14 UTC,"Reading Diana Fuss, <u>The Sense of an Interior: Four Writers and the Rooms That Shaped Them</u> (New York: Routledge, 2004), 5-6.
",7189,"Remembrance has a Rear and Front --<br>
'Tis something like a House --<br>
It has a Garret also<br>
For Refuse and the Mouse.<br>
<br>
Besides the deepest Cellar<br>
That ever Mason laid<br>
Look to it by its Fathoms<br>
Ourselves be not pursued --<br>",,19590,"",2012-02-12 18:49:14 UTC,"""Remembrance has a Rear and Front -- / 'Tis something like a House / It has a Garret also / For Refuse and the Mouse..""","",""
