theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:33:36 UTC,"Searching ""throne"" and ""reason"" in HDIS (Poetry); again ""passion""",3226,"<b>Rash, angry words, and spoken out of season,<BR> When passion has usurp'd the throne of reason</b>,<BR> Have ruin'd many. Passion is unjust,<BR> And for an idle, transitory gust<BR> Of gratified revenge, dooms us to pay<BR> With long repentance at a later day.<BR>",,8471,"",2004-07-19 00:00:00 UTC,"Rash, angry words may be ""spoken out of season / When passion has usurp'd the throne of reason""","",""
"",2009-09-14 19:47:29 UTC,"Searching  ""mind"" and ""invad"" in HDIS (Poetry)",6284,"That gentle Maid, whom once the Youth had loved,<BR> Is now with mild religious pity moved;<BR> Kindly she chides his boyish flights, while he<BR> Will for a moment fix'd and pensive be;<BR> And as she trembling speaks, his lively eyes<BR> Explore her looks, he listens to her sighs;<BR><b> Charm'd by her voice, th' harmonious sounds invade<BR> His clouded mind, and for a time persuade:</b><BR> Like a pleased infant, who has newly caught<BR> From the maternal glance a gleam of thought:<BR> He stands enrapt, the half known voice to hear,<BR> And starts, half conscious, at the falling tear.<BR>",,16625,"",2005-05-04 00:00:00 UTC,"""Charm'd by her voice, th' harmonious sounds invade / His clouded mind, and for a time persuade:""",Empire,&bull;From Poetical Works (1838). Work out citation. REVISIT<BR>&bull;I've included twice: Invasion and Cloud
"",2009-09-14 19:47:30 UTC,"Searching ""mind"" and ""impression"" in HDIS (Poetry)",6285,"The cousins met, what pass'd with Gwyn was told:<BR>""Alas!"" the Doctor said, ""how hard to hold<BR><b>""These easy minds, where all impressions made<BR>""At first sink deeply, and then quickly fade;</b><BR>""For while so strong these new-born fancies reign,<BR>""We must divert them, to oppose is vain:<BR>""You see him valiant now, he scorns to heed<BR>""The bigot's threat'nings or the zealot's creed;<BR>""Shook by a dream, he next for truth receives<BR>""What frenzy teaches, and what fear believes;<BR>""And this will place him in the power of one<BR>""Whom we must seek, because we cannot shun.""",,16627,"",2005-05-15 00:00:00 UTC,"""These easy minds, where all impressions made / At first sink deeply, and then quickly fade""",Impression,""
"",2009-09-14 19:47:30 UTC,"Searching  ""mind"" and ""impression"" in HDIS (Poetry)",6286,"Our Poet hurried on, with wish to fly,<BR>From all mankind, to be conceal'd, and die.<BR>Alas! what hopes, what high romantic views<BR>Did that one visit to the soul infuse,<BR>Which, cherish'd with such love, 'twas worse than death to lose!<BR>Still he would strive, though painful was the strife,<BR>To walk in this appointed road of life;<BR>On these low duties duteous he would wait,<BR>And patient bear the anguish of his fate.<BR>Thanks to the Patron, but of coldest kind,<BR>Express'd the sadness of the Poet's mind;<BR>Whose heavy hours were pass'd with busy men,<BR>In the dull practice of th' official pen;<BR>Who to Superiors must in time impart<BR>(The custom this) his progress in their art:<BR>But, so had grief on his perception wrought,<BR>That all unheeded were the duties taught;<BR>No answers gave he when his trial came,<BR>Silent he stood, but suffering without shame;<BR><b>And they observed that words severe or kind<BR>Made no impression on his wounded mind:</b><BR>For all perceived from whence his failure rose,<BR>Some grief whose cause he deign'd not to disclose.<BR>A soul averse from scenes and works so new,<BR>Fear ever shrinking from the vulgar crew;<BR>Distaste for each mechanic law and rule,<BR>Thoughts of past honour and a patron cool;<BR>A grieving parent, and a feeling mind,<BR>Timid and ardent, tender and refined:<BR>These all with mighty force the youth assail'd,<BR>Till his soul fainted, and his reason fail'd:<BR>When this was known, and some debate arose,<BR>How they who saw it should the fact disclose,<BR>He found their purpose, and in terror fled<BR>From unseen kindness, with mistaken dread.",,16628,"",2005-05-15 00:00:00 UTC,"""And they observed that words severe or kind / Made no impression on his wounded mind""",Impression,""
"",2009-09-14 19:47:30 UTC,"Searching  ""mind"" and ""impression"" in HDIS (Poetry)",6287,"<b>His books, his walks, his musing, morn and eve,<BR>Gave such impressions as such minds receive</b>;<BR>And with his moral and religious views<BR>Wove the wild fancies of an Infant-Muse,<BR>Inspiring thoughts that he could not express,<BR>Obscure sublime! his secret happiness.<BR>Oft would he strive for words, and oft begin<BR>To frame in verse the views he had within;<BR>But ever fail'd: for how can words explain<BR>The unform'd ideas of a teeming brain?",,16629,Posthumous Tales,2005-05-15 00:00:00 UTC,"""His books, his walks, his musing, morn and eve, / Gave such impressions as such minds receive""",Impression,""
"",2009-09-14 19:47:30 UTC,"Searching  ""mind"" and ""impression"" in HDIS (Poetry)",6288,<b>Survey these features--see if nothing there<BR>May old impressions on your mind repair!</b><BR>Is there not something in this shattered frame<BR>Like to that--<BR><BR>,,16630,Posthumous Tales,2005-05-15 00:00:00 UTC,"""Survey these features--see if nothing there / May old impressions on your mind repair!""",Impression,""
"",2009-09-14 19:47:30 UTC,"Searching  ""mind"" and ""impression"" in HDIS (Poetry)",6289,"<b>The Captain's heart, although unused to melt,<BR>A strong impression from persuasion felt;</b><BR>His pride was soften'd by the prayers he heard,<BR>And then advantage in the match appear'd.",,16631,Posthumous Tales,2005-05-15 00:00:00 UTC,"""The Captain's heart, although unused to melt, / A strong impression from persuasion felt;""",Impression,""
"",2009-09-14 19:47:31 UTC,"Searching ""heart"" and ""steel"" in HDIS (Poetry)",6290,"Thus he resisted, and I know not how<BR>He could be soften'd--Is he kinder now?<BR><b>Hard was his heart; but yet a heart of steel<BR>May melt in dying, and dissolving feel.</b><BR><BR>",,16632,Posthumous Tales,2005-06-09 00:00:00 UTC,"""Hard was his heart; but yet a heart of steel / May melt in dying, and dissolving feel.""",Metal,""
"",2009-09-14 19:47:31 UTC,Searching in HDIS (Poetry),6291,"--""<b>I to the ocean gave<BR>My mind, and thoughts as restless as the wave</b>.<BR>Where crowds assembled I was sure to run,<BR>Hear what was said, and muse on what was done.<BR>To me the wives of seamen loved to tell<BR>What storms endanger'd men esteem'd so well;<BR>No ships were wreck'd upon that fatal beach<BR>But I could give the luckless tale of each.<BR>In fact, I lived for many an idle year<BR>In fond pursuit of agitations dear:<BR>For ever seeking, ever pleased to find<BR>The food I sought, I thought not of its kind.",,16633,"Chapter I, 1754-1775",2006-03-07 00:00:00 UTC,"""I to the ocean gave / My mind, and thoughts as restless as the wave""","",&bull;This metaphor also appears in Tales of the Hall. See following entry.
Tempest,2009-09-14 19:49:12 UTC,Reading,6455,"Was not this purchased all too dearly?--never<br>
Can fame atone for all that fame hath cost.<br>
We see the goal, but know not the endeavour,<br>
Nor what fond hopes have on the way been lost.<br>
<b>What do we know of the unquiet pillow,<br>
By the worn cheek and tearful eyelid prest,<br>
When thoughts chase thoughts, like the tumultuous billow,<br>
Whose very light and foam reveal unrest?</b><br>
We say, the song is sorrowful, but know not<br>
What may have left that sorrow on the song;<br>
However mournful words may be, they show not<br>
The whole extent of wretchedness and wrong.<br>
They cannot paint the long sad hours, pass'd only<br>
In vain regrets o'er what we feel we are.<br>
Alas! the kingdom of the lute is lonely--<br>
Cold is the worship coming from afar.<br>
(p. 1334, ll. 29-44)",,17146,"",2008-05-27 00:00:00 UTC,"""What do we know of the unquiet pillow, / By the worn cheek and tearful eyelid prest, / When thoughts chase thoughts, like the tumultuous billow, / Whose very light and foam reveal unrest?""","",""
