text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"CUN.<br>
Thus then--<br>
<br>
<i>Before the sacred Powers Above,<br>
I join this plighted Hand in Bonds of Love;<br>
And with this Hand, the Heart that owns the same,<br>
To burn for ever in this sacred Flame:<br>
With Hand and Heart I yield my Fortune too,<br>
And all the Rights that to a Wife are due:<br>
</i><i>And this firm Vow for mutual Life shall stand,<br>
Irrevocably seal'd with Heart and Hand.</i>","","Searching ""seal"" and ""heart"" HDIS (Drama)","",,2005-04-24 00:00:00 UTC,4134,2011-09-20 19:18:22 UTC,"","""And this firm Vow for mutual Life shall stand, / Irrevocably seal'd with Heart and Hand.""",10610,"Act V, scene v"
"LORD HASTINGS <br>
How fierce a Fiend is Passion? With what Wildness, <br>
What Tyranny untam'd, it Reigns in Woman. <br>
Unhappy Sex! Whose easie yielding Temper <br>
Gives Way to every Appetite alike; <!--Page 18--> <br>
Each gust of Inclination, uncontroul'd, <br>
Sweeps thro' their Souls, and sets 'em in an uproar; <br>
Each Motion of their Heart rises to Fury, <br>
And Love in their weak Bosoms is a Rage <br>
As terrible as Hate, and as destructive. <br>
So the Wind roars o'er the wide fenceless Ocean, <br>
And heaves the Billows of the boiling Deep, <br>
Alike from North, from South, from East, and West ; <br>
With equal Force the Tempest blows by turns <br>
From every Corner of the Seaman's Compass. <br>
But soft ye now--for here comes one, disclaims <br>
Strife, and her wrangling Train. <b>Of equal Elements, <br>
Without one jarring Atom was she form'd <br>
And Gentleness, and Joy, make up her Being.</b><br>
(II.i, pp. 17-18)","",C-H Lion,"",,2013-07-20 20:43:00 UTC,7551,2013-07-20 20:43:00 UTC,"","""Of equal Elements, / Without one jarring Atom was she form'd / And Gentleness, and Joy, make up her Being.""",21894,"Act II, scene i"
"JANE SHORE. <br>
<b>Never! By those chast Lights above, I swear, <br>
My Soul shall never know Pollution more</b>; <br>
Forbear my Lord!--Here let me rather die <br>
[<em>Kneeling</em>.]<br>
Let quick Destruction overtake me here, <br>
And end my Sorrows and my Shame for ever.<br>
(II.i, p. 21)","",C-H Lion,"",,2013-07-20 20:46:27 UTC,7551,2013-07-20 20:46:27 UTC,"","""Never! By those chast Lights above, I swear, / My Soul shall never know Pollution more.""",21897,"Act II, scene i"
"SIR RICHARD RATCLIFF. <br>
Let her instruct her Tongue to bear your Message; <br>
Teach every Grace to smile in your Behalf, <br>
And her deluding Eyes to gloat for you; <br>
<b>His ductile Reason will be wound about, <br>
Be led and turn'd again, say and unsay, <br>
Receive the Yoak, and yeild exact Obedience.</b><br>
(IV.i, pp. 36)","",C-H Lion,Animals,,2013-07-20 20:55:43 UTC,7551,2013-07-20 20:55:43 UTC,"","""His ductile Reason will be wound about, / Be led and turn'd again, say and unsay, / Receive the Yoak, and yeild exact Obedience.""",21904,"Act IV, scene i"
"PORTIUS. <br>
Oh, <em>Lucia</em>, Language is too faint to show <br>
His Rage of Love; it prey's upon his Life; <br>
He pines, he sickens, he despairs, he dies: <br>
<b>His Passions and his Virtues lie confused, <br>
And mixt together in so wild a Tumult, <br>
That the whole Man is quite disfigur'd in him.</b> <br>
Heav'ns! wou'd one think 'twere possible for Love <br>
To make such Ravage in a noble Soul! <br>
Oh, <em>Lucia</em>, I'm distress'd! my Heart bleeds for him; <br>
Ev'n now, while thus I stand blest in thy Presence, <br>
A secret Damp of Grief comes o'er my Thoughts, <br>
And I'm unhappy, tho' thou smilest upon me.<br>
(III.i, p. 35)","",C-H Lion,"",,2013-07-21 16:08:24 UTC,4177,2013-07-21 16:08:24 UTC,"","""His Passions and his Virtues lie confused, / 
And mixt together in so wild a Tumult, / That the whole Man is quite disfigur'd in him.""",21918,"Act III, scene i"
"CHAUCER<br>
<b>But just arriv'd--Absence, Mrs. Busie, has not been able to deface the Impressions of Love,--and still the Lady Myrtilla reigns in my Bosom, haunts my waking Thoughts, and is ever present in my Dreams</b>.--I think, I talk, I write of nothing but her.<br>
(I.i, p. 7)","",LION,"",,2013-08-17 22:28:36 UTC,4193,2013-08-17 22:28:36 UTC,"","""But just arriv'd--Absence, Mrs. Busie, has not been able to deface the Impressions of Love,--and still the Lady Myrtilla reigns in my Bosom, haunts my waking Thoughts, and is ever present in my Dreams.""",22313,"Act I, scene i"
"DOGGRELL<br>
<b>Fair Lady, show your self a generous Conqueror; and since I am taken Captive by your Charms, and bound in the Golden Chains of your Beauty, throw me not into the Dungeon of Disdain, but rather confine me in the pleasing Mansions of your Bosom; where my Heart will glory in its Captivity, and despise the less Substantial Joys of Liberty.</b><br>
<br>
ALISON, WIFE OF BATH<br>
These fine things might ensnare a Heart disposed to Love, but you are sensible, Sir, I have already devoted mine to another Service.--You Men of Wit are general Lovers of the whole Sex, and think to try the Strength of every Lady's Resolutions at the small Expence of a Sonnet.--Come, Sir,--I know Poets and Knights Errant can never subsist without a Mistress--for Love is as well a Spur to Wit as Valour.--<br>
(III.ii, p. 32)","",LION,Rooms,,2013-08-17 22:59:51 UTC,4193,2013-08-17 22:59:51 UTC,"","""Fair Lady, show your self a generous Conqueror; and since I am taken Captive by your Charms, and bound in the Golden Chains of your Beauty, throw me not into the Dungeon of Disdain, but rather confine me in the pleasing Mansions of your Bosom; where my Heart will glory in its Captivity, and despise the less Substantial Joys of Liberty.""",22316,"Act III, scene ii"
"I was indeed at first deterr'd from my Design, by a Thought that it might be accounted unpardonable Rudeness to obtrude a Trifle of this Nature to a Person, whose sublime Wisdom moderates that Council, which at this Critical Juncture, over-rules the Fate of all Europe. <b>But then I was encourag'd by Reflecting, that <em>Lelius</em> and <em>Scipio</em>, the two greatest Men in their <!--Page--> Time, among the Romans, both for Political and Military Virtues, in the height of their important Affairs, thought the Perusal and Improving of <em>Terence</em>'s Comedies the noblest way of Unbinding their Minds.</b> I own I were guilty of the highest Vanity, should I presume to put my Composures in Parallel with those of that Celebrated <em>Dramatist</em>. But then again, I hope that Your Lordship's native Goodness and Generosity, in Condescension to the Taste of the Best and Fairest part of the Town, who have been pleas'd to be diverted by the following Scenes, will excuse and overlook such Faults as your nicer Judgment might discern.<br>
(Dedication)","",LION,"",,2013-08-22 03:45:18 UTC,7641,2013-08-22 03:45:18 UTC,"","""But then I was encourag'd by Reflecting, that Lelius and Scipio, the two greatest Men in their Time, among the Romans, both for Political and Military Virtues, in the height of their important Affairs, thought the Perusal and Improving of Terence's Comedies the noblest way of Unbinding their Minds.""",22535,""
"SIR JEALOUS TRAFFICK<br>
<b>No, Mistriss, 'tis your High-fed, Lusty, Rambling, Rampant Ladies---that are troubl'd with the Vapours; 'tis your Ratifia, Persico, Cynamon, Citron, and Spirit of Clary, cause such Swi---m---ing in the Brain, that carries many a Guinea full-tide to the Doctor.</b> But you are not to be Bred this way; No Galloping abroad, no receiving Visits at home; for in our loose Country, the Women are as dangerous as the Men.<br>
(p. 25)","",LION,"",,2013-08-22 03:46:20 UTC,7641,2013-08-22 03:46:20 UTC,"","""No, Mistriss, 'tis your High-fed, Lusty, Rambling, Rampant Ladies---that are troubl'd with the Vapours; 'tis your Ratifia, Persico, Cynamon, Citron, and Spirit of Clary, cause such Swi---m---ing in the Brain, that carries many a Guinea full-tide to the Doctor.""",22536,""
"ISABINDA<br>
That wou'd be but to avoid one Danger, by running into another; like the poor Wretches, who fly the Burning Ship, and meet their Fate in the Water. Come, come, Charles , I fear if I consult my Reason, Confinement and Plenty is better than Liberty and Starving. I know you'd make the Frolick pleasing for a little time, by Saying and Doing a World of tender things; but when our small Substance is once Exhausted, and a Thousand Requisits for Life are Wanting; Love, who rarely dwells with Poverty, wou'd also fail us.<br>
<br>
CHARLES<br>
<b>Faith, I fancy not; methinks my Heart has laid up a Stock will last for Life; to back which, I have taken a Thousand Pound upon my Uncle's Estate; that surely will support us, till one of our Fathers relent.</b><br>
(p. 30)","",LION,"",,2013-08-22 03:47:08 UTC,7641,2013-08-22 03:47:08 UTC,"","""Faith, I fancy not; methinks my Heart has laid up a Stock will last for Life; to back which, I have taken a Thousand Pound upon my Uncle's Estate; that surely will support us, till one of our Fathers relent.""",22537,""
