theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""Cecilia, too much astonished for speech, stood for some time immoveable, revolving in her mind various conjectures upon the meaning of an exhortation so strange and so urgent.""","","",C-H Lion,20738,,2013-06-15 20:52:53 UTC,2013-06-15 20:52:53 UTC,5579,"Cecilia, too much astonished for speech, stood for some time immoveable, revolving in her mind various conjectures upon the meaning of an exhortation so strange and so urgent.<br>
(I, p. 116)",""
"","""While this was passing in her mind, on the evening of the day in which she had so dearly purchased the right of giving counsel, she was summoned to tea.""","","",C-H Lion,20752,,2013-06-15 21:06:57 UTC,2013-06-15 21:06:57 UTC,5579,"While this was passing in her mind, on the evening of the day in which she had so dearly purchased the right of giving counsel, she was summoned to tea.<br>
(II, p. 179)",""
"","""She had no time, however, for comments, as she was presently called to the second cotillon; but the confused and unpleasant ideas which,  without waiting for time or reflection, crowded upon her imagination on observing his behaviour, were not more depressing to herself, than obvious to her partner.""","","",C-H Lion,20756,,2013-06-15 21:09:36 UTC,2013-06-15 21:09:36 UTC,5579,"<b>She had no time, however, for comments, as she was presently called to the second cotillon; <!--Page 19--> but the confused and unpleasant ideas which,  without waiting for time or reflection, crowded upon her imagination on observing his behaviour, were not more depressing to herself, than obvious to her partner</b>; Mr. Monckton by the change in her countenance first perceived the entrance of young Delvile, and by her apparent emotion and uneasiness, readily penetrated into the state of her mind; he was confirmed that her affections were engaged; he saw, too, that she was doubtful with what return.<br>
(III, pp. 18-19)",""
"","""Left at length by herself, she revolved in her mind the adventure of the evening, and the whole behaviour of Delvile since first she was acquainted with him.""","","",C-H Lion,20761,,2013-06-15 21:13:04 UTC,2013-06-15 21:13:04 UTC,5579,"<b>Left at length by herself, she revolved in her mind the adventure of the evening, and the whole behaviour of Delvile since first she was acquainted with him</b>. That he loved her with tenderness, with fondness loved her, seemed no longer to admit of any doubt, for however distant and cold he appeared, when acting with circumspection and design, the moment he was off his guard from surprise, terror, accident of any sort, the moment that he was betrayed into acting from nature and inclination, he was constantly certain to discover a regard the most animated and flattering.<br>
(III, p. 274)",""
"","""The consternation of doubt and astonishment which had seized every faculty of Cecilia, now changed into certainty that Delvile indeed was present, all her recollection returned as she listened to this question, and the wild rambling of fancy with which she had incautiously indulged her sorrow, rushing suddenly upon her mind, she felt herself wholly overpowered by consciousness and shame, and sunk, almost fainting,  upon a window-seat.""","","",C-H Lion,20765,,2013-06-15 21:16:05 UTC,2013-06-15 21:16:05 UTC,5579,"The consternation of doubt and astonishment which had seized every faculty of Cecilia, now changed into certainty that Delvile indeed was present, all her recollection returned as she listened to this question, and the wild rambling of fancy with which she had incautiously indulged her sorrow, rushing suddenly upon her mind, she felt herself wholly overpowered by consciousness <!--Page 36--> and shame, and sunk, almost fainting,  upon a window-seat.<br>
(IV, pp. 35-6)",""
"","""This question, which so often and so angrily she had revolved in her own mind, again silenced her; and Delvile, with the eagerness of approaching success, redoubled his solicitations.""","","",C-H Lion,20769,,2013-06-16 18:56:28 UTC,2013-06-16 18:56:28 UTC,5579,"This question, which so often and so angrily she had revolved in her own mind, again silenced her; and Delvile, with the eagerness of approaching success, redoubled his solicitations.<br>
(IV, p. 82)",""
"","""She determined, as much as was in her power, in quitting her desultory dwellings, to empty her mind of the transactions which had passed in them, and upon entering a house where she was permanently to reside, to make the expulsion of her past sorrows, the basis upon which to establish her future serenity.""","","",C-H Lion,20793,,2013-06-16 20:07:40 UTC,2013-06-16 20:07:40 UTC,5579,"""<b>I will tell you, madam, every thing! for my heart has been bursting to open itself, and nobody have I dared trust</b>. I have thought, then, I have sometimes thought,--- my true affection, my faithful fondness, my glad obedience,---might make him, if he did but know them, happier in me than in a greater lady!""<br>
<br>
<br>
As she was no longer, as hitherto, repairing to a temporary habitation, which at pleasure she might quit, and to which, at a certain period, she could have no possible claim, but to a house which was her own for ever, or, at least, could solely by her own choice be transferred, <b>she determined, as much as was in her power, in quitting her desultory dwellings, to empty her mind of the transactions which had passed in them, and upon entering a house where she was permanently to reside, to make the expulsion of her past sorrows, the basis upon which to establish her future serenity</b>.<br>
(V, p. 135)",""
"","""The father, by his wholesome advice, comforted his drooping heart, and confirmed him in his resolution of bearing unavoidable evils with patience and fortitude, from the consciousness of his own innocence, and the assurance of a future and eternal reward.""","","",Searching in LION,24387,,2014-08-02 18:57:57 UTC,2014-08-02 18:57:57 UTC,5535,"This good man used frequently to walk out with Edmund; they conversed upon various subjects; and the youth would lament to him the unhappiness of his situation, and the peculiar circumstances that attended him. <b>The father, by his wholesome advice, comforted his drooping heart, and confirmed him in his resolution of bearing unavoidable evils with patience and fortitude, from the consciousness of his own innocence, and the assurance of a future and eternal reward</b>.<br>
(p. 41)",""
"","""Afterwards he walked into the garden, revolving in his mind the peculiarity of his situation, and the uncertainty of his future prospects; lost in thought, he walked to and fro in a covered walk, with his arms crossed and his eyes cast down, without perceiving that he was observed by two females who stood at a distance watching his motions.""","","",Searching in LION,24390,,2014-08-02 19:00:11 UTC,2014-08-02 19:00:11 UTC,5535,"<b>Afterwards he walked into the garden, revolving in his mind the peculiarity of his situation, and the uncertainty of his future prospects; lost in thought, he walked to and fro in a covered walk, with his arms crossed and his eyes cast down, without perceiving that he was observed by two females who stood at a distance watching his motions</b>: It was the Lady Emma, and her attendant, who were thus engaged. At length, he lifted up his eyes and saw them: he stood still, and was irresolute whether to advance or retire: They approached him; and, as they drew near, fair Emma spoke. You have been so wrapt in meditation, Edmund, that I am apprehensive of some new vexation that I am yet a stranger to: Would it were in my power to lessen those you have already! But tell me if I guess truly?--He stood still irresolute, he answered with hesitation. Oh, Lady--I am--I am grieved, I am concerned, to be the cause of so much confusion in this noble family, to which I am so much indebted: I see no way to lessen these evils but to remove the cause of them.--Meaning yourself? said she.--Certainly, Madam; and I was meditating on my departure.--But, said she, by your departure you will not remove the cause.--How so, Madam?--Because you are not the cause, but those you will leave behind you. [...]<br>
(p. 94)",""
"","""As soon as they were ready, my Lord wished him a good journey, and gave him a letter for his mother. He departed without saying a word, in a sullen kind of resentment, but his countenance shewed the inward agitations of his mind.""","","",Searching in LION,24391,,2014-08-02 19:00:50 UTC,2014-08-02 19:00:50 UTC,5535,"The Baron ordered two of his servants to pack up Wenlock's clothes and necessaries, and to set out with him that very day; he bade some others keep an eye upon him lest he should escape: <b>As soon as they were ready, my Lord wished him a good journey, and gave him a letter for his mother. He departed without saying a word, in a sullen kind of resentment, <!--Page 144--> but his countenance shewed the inward agitations of his mind</b>.<br>
(pp. 143-144)",""
