context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"Vol. 2, Chap. 60","","Such were the reflections of the generous Farrel, who, while he performed the last office of friendship, inclosing the eyes of the much-lamented Melvile, perceived a warmth on the skin, which the hand of death seldom leaves unextinguished: this uncommon sensation he reported to the physician, who, tho' he could feel no pulsation in the heart<b> </b>or arteries, conjectured, that <b>life still lingered in some of its interior haunts, and immediately ordered such applications to the extremities and </b>[Page 223]<b> surface of the body, as might help to concentrate and reinforce the natural heat</b>.<BR>(pp. 222-3)",,2005-08-09 00:00:00 UTC,13181,"Searching ""heart"" and ""interio"" in HDIS (Prose)","Life may still linger ""in some of its interior haunts"" so that a doctor may  immediately order ""such applications to the extremities and surface of the body, as might help to concentrate and reinforce the natural heat""",<BR>,2009-09-14 19:37:55 UTC,Inhabitants,4893
"Vol. 1, Chap. 5","","In vain did all the females of the family propose to him young Fathom, as a pattern and reproach: he remained unaltered by all their efforts and expostulations, and allowed our adventurer to enjoy the triumph of his praise, while he himself was conscious of his own superiority in those qualifications which seemed of more real importance than the meer exteriors and forms of life. His present ambition was, not to make a figure at his father's table, but to eclipse his rivals at school, and to acquire an influence and authority among these confederates. Nevertheless, Fathom might possibly have fallen under his displeasure or contempt, had not that pliant genius found means to retain [Page 25] his friendship by seasonable compliances and submission; for the sole study, or at least the chief aim of Ferdinand, was to make himself necessary and agreeable to those on whom his dependance was placed: his talent was in this particular suited to his inclination; he seemed to have inherited it from his mother's womb; and without all doubt, would have raised upon it a most admirable superstructure of fortune and applause, had not it been inseparably yoked with a most insidious principle of self-love, that grew up with him from the cradle, and left no room in his <b>heart </b>for the least particle of social virtue. This last, however, he knew so well how to counterfeit, by means of a large share of ductility and dissimulation, that, surely, he was calculated by nature, to dupe even the most cautious, and gratify his appetites by levying contributions on all mankind.",,2005-09-03 00:00:00 UTC,13190,Searching in HDIS (Prose),"One may have ""a most insidious principle of self-love, that grew up with him from the cradle, and left no room in his heart for the least particle of social virtue""",&bull;Cross-reference: Hume's particle of benevolence.,2009-09-14 19:37:56 UTC,Inhabitants,4893
"Vol. 1, Chap. 17","","<b>Though he expressed infinite anxiety and chagrin at this misfortune, which could not fail to raise new obstacles to their love, his heart was a stranger to the uneasiness he affected</b>; and rather pleased with the occasion, which would furnish him with pretences to withdraw himself gradually, from an intercourse by this time become equally cloying and unprofitable. Being well acquainted with the mother's temperament, he guessed the present situation of her thoughts, and concluding she would make the jeweller a party in her revenge, he resolved from that moment to discontinue his visits, and cautiously guard against any future interview with the lady, whom he had rendered so implacable.",,2006-03-06 00:00:00 UTC,13196,"Searching ""heart"" and ""stranger"" in HDIS (Prose)","""Though he expressed infinite anxiety and chagrin at this misfortune, which could not fail to raise new obstacles to their love, his heart was a stranger to the uneasiness he affected""","",2009-09-14 19:37:56 UTC,Inhabitants,4893
"Vol 1, Chap. 12","","<b>The nymph, whose passions nature had filled to the brim, could not hear such a rhapsody unmoved</b>: being an utter stranger to addresses of this kind, she understood every word of it, in the literal acceptation; she believed implicitly in the truth of the encomiums he had bestowed, and thought it reasonable he should be rewarded for the justice he had done to her qualifications which had hitherto been almost altogether over-looked:",,2006-03-06 00:00:00 UTC,13198,Searching in HDIS (Prose),"""The nymph, whose passions nature had filled to the brim, could not hear such a rhapsody unmoved""",&bull;I've included twice: Container and Liquid,2009-09-14 19:37:57 UTC,"",4893
"Vol 2, Chap. 64, pp. 267-8","","He returned to his lodgings, and laid himself down; <b>but, notwithstanding the fatigue he had undergone, sleep refused to visit his eye-lids, all his faculties being kept in motion by the ideas that crowded so fast upon his imagination</b>: nevertheless, though his mind continued in agitation, his body was refreshed, and he arose in the forenoon with more serenity and vigour than he had enjoyed for many months: every moment his heart throbbed with new rapture, when he found himself on the brink of possessing all that his soul held dear and amiable; he put on his gayest looks and apparel; insisted upon the Castilian's doing the same honour to the occasion; and the alteration of dress produced such an advantageous change in the appearance of don Diego, that when Joshua arrived at the appointed [Page 268] hour, he could scarce recognize his features, and complimented him very politely on the improvement of his looks.",,2006-03-11 00:00:00 UTC,13200,"Searching ""mind"" and ""crowd"" in HDIS (Prose); found again ""imagination""; found again ""idea""","""[B]ut, notwithstanding the fatigue he had undergone, sleep refused to visit his eye-lids, all his faculties being kept in motion by the ideas that crowded so fast upon his imagination""","",2009-09-14 19:37:57 UTC,Inhabitants,4893
"Grandison to Dr. Bartlett (relating conversation btw. G. and Lord W.)<BR>Volume III, Letter 9",Ruling Passion,"No compliment to me, my Lord, I pray you, to the discredit of my father's memory. He had a right to do what he did. Your Lordship does what you think fit. I too, now I am my own master, do as I please. My taste is different from both. I pursue mine, as he did his. If I should happen to be more right than my father in some things, he might have the advantage of me in others; and in those I happen to do, that are generally thought laudable, what merit have I? Since all this time (directed by a natural bias) I am pursuing my own <b>predominant passion</b>; and that, perhaps, with as much ardor, and as little power to resist it, as my father had to restrain his.<BR>",,2004-06-07 00:00:00 UTC,13217,"Searching ""predominant passion"" in HDIS",One may pursue his own predominant passion,&bull;Magnificence was the father's predominant passion and prudence is the Lord's: although the word used in the lines that precede this paragraph is <i>taste</i>.,2009-09-14 19:37:58 UTC,"",4924
"Volume I, Letter 39","","I know I need not say how much I am pleased with the contents of the latter: I doubt not but you all will be equally so: Yet, as Sir Charles himself expects not that Sir Hargrave will rest the matter here; and indeed says he cannot, consistently with the vulgar notions of honour; do you think I can be easy, as all this is to be placed to my account?<br>
<br>
But it is evident, that Sir Charles <i>is.</i> He is govern'd by another set of principles, than those of false honour; and shews, what his sister says to be true, that he regards first his duty, and then what is called honour. How does the knowlege of these his excellencies raise him in my mind! Indeed, Lucy, <b>I seem sometimes to feel, as if my gratitude had raised a throne  for him in my heart;</b> but yet as for a near friend, as a beloved brother only. My reverence for him is too great--Assure yourself, my dear, that this reverence will always keep me right.<br>
(I, pp. 294-5 [L39])",,2004-07-06 00:00:00 UTC,13225,"Searching ""throne"" and ""heart"" in HDIS (Prose)","""I seem sometimes to feel, as if my gratitude had raised a throne  for him in my heart""","",2014-07-02 17:04:38 UTC,Empire,4924
"Vol. 5, Letter 42","","Preach not to me, Grandison, against that spirit of revenge, which ever did, and ever must, actuate my heart. Slighted Love will warrant it, or nothing can! Have I not lost the man I loved by it? <b>Can I regain him, if I conquer that not ignoble vehemence of a great mind?</b> --No! --Forbear then the unavailing precept. I am not of Bologna. I am no zealot! While the warm blood flows in my veins, I pretend not to be above human nature. When I can divest myself of that, <i>then,</i> perhaps, I may follow your advice: I may seek to cultivate the friendship of Mrs. Beaumont: But <i>till</i> then, she would not accept of mine.",,2004-09-23 00:00:00 UTC,13229,"Searching ""conque"" and ""mind"" in HDIS (Prose)","""Can I regain him, if I conquer that not ignoble vehemence of a great mind?""","",2009-09-14 19:37:59 UTC,"",4924
"Vol. 6, Letter 24","","My dear Miss Byron, said he to me, Mr. Greville loves you more than you can possibly imagine. <b>Despairing of success with you, he has assumed airs of bravery; but your name is written in large letters in his heart</b>. He gave me, continued he, the importance of asking my <i>leave</i> to love you still. --What<i>ought</i>  I to have answered?--<br>
(VI, L24, p. 132)",,2005-03-25 00:00:00 UTC,13270,"Searching ""letter"" and ""heart"" in HDIS (Prose)","""Despairing of success with you, he has assumed airs of bravery; but your name is written in large letters in his heart.""","",2016-08-02 16:16:17 UTC,Writing,4924
"Vol. I, Chap. xxvii","","Transported with this information, he immediately agreed for his passage, sold the post-chaise to his landlord for thirty guineas, as a piece of furniture, for which he could have no further use, purchased a portmanteau, together with some linen and wearing apparel, and at the recommendation of his host, took into his service, an extra postilion or helper, who had formerly wore the livery of a travelling marquis. <b>This new domestic, whose name was Maurice, underwent, with great applause, the examination of our hero, who perceived in him, a fund of sagacity and presence of mind, by which he was excellently qualified for being the valet of an adventurer; he was therefore accommodated with a second hand suit, and another shirt, and at once listed under the banners of Count Fathom, who spent the whole afternoon in giving him proper instructions for the regulation of his conduct.</b><br>
(I.xxvii, p. 203)",,2013-11-04 02:11:19 UTC,23137,"Searching ""mind"" and ""fund"" in LION","""This new domestic, whose name was Maurice, underwent, with great applause, the examination of our hero, who perceived in him, a fund of sagacity and presence of mind, by which he was excellently qualified for being the valet of an adventurer; he was therefore accommodated with a second hand suit, and another shirt, and at once listed under the banners of Count Fathom, who spent the whole afternoon in giving him proper instructions for the regulation of his conduct.""","",2013-11-04 02:12:18 UTC,Money,4893
