context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","<b>Stand to your guns! my hearts of oak,<BR>Let not a word on board be spoke</b>,<BR>Victory soon will crown the joke;<BR>Be silent and be ready.<BR><BR>Ram home your guns and sponge them well,<BR>Let us be sure.-- the balls will tell,<BR>The cannon's roar shall sound their knell,<BR>Be steady, boys, be steady.<BR><BR>Not yet, nor yet, nor yet.--<BR>Reserve your fire,<BR>I do desire, fire!<BR><BR>Now, the elements do rattle,<BR>The Gods amaz'd behold the battle -<BR>A broadside, my boys.<BR><BR>See the blood in purple tide,<BR>Trickle down her batter'd side,<BR>Wing'd with fate the bullets fly,<BR>Conquer, boys, or bravely die!<BR><BR>Hurl destruction on your foes!<BR>She sinks, Huzza! to the bottom,<BR>To the bottom down she goes!",,2009-09-14 19:33:41 UTC,8645,"","""Stand to your guns! my hearts of oak, / Let not a word on board be spoke.""",&bull;A link to the melody is at http://ingeb.org/songs/standtoy.html,2013-10-27 21:26:21 UTC,"",3369
"","","Immortal heirs of light, my purpose hear,<BR> My counsels ponder, and the Fates revere:<BR> <b>Unless Oblivion o'er your minds has thrown<BR> Her dark blank shades</b>, to you, ye Gods, are known<BR> The Fate's Decree, and ancient warlike Fame<BR> Of that bold race which boasts of Lusus' name;<BR> That bold advent'rous race the Fates declare,<BR> A potent empire in the East shall rear,<BR> Surpassing Babel's or the Persian fame,<BR> Proud Grecia's boast, or Rome's illustrious name.<BR> Oft from those brilliant seats have you beheld<BR> The sons of Lusus on the dusty field,<BR> With few triumphant o'er the numerous Moors,<BR> Till from the beauteous lawns on Tagus' shores<BR> They drove the cruel foe. And oft has heaven<BR> Before their troops the proud Castilians driven;<BR> While Victory her eagle-wings display'd<BR> Where'er their Warriors waved the shining blade.<BR> Nor rests unknown how Lusus' heroes stood<BR> When Rome's ambition dy'd the world with blood;<BR> What glorious laurels Viriatus[1] gain'd,<BR> How oft his sword with Roman gore was stain'd;<BR> And what fair palms their martial ardour crown'd,<BR> When led to battle by the Chief renown'd,<BR> Who[2] feign'd a d&aelig;mon, in a deer conceal'd,<BR> To him the counsels of the Gods reveal'd.<BR> And now ambitious to extend their sway<BR> Beyond their conquests on the southmost bay<BR> Of Afric's swarthy coast, on floating wood<BR> They brave the terrors of the dreary flood,<BR> Where only black-wing'd mists have hover'd o'er,<BR> Or driving clouds have sail'd the wave before;<BR> Beneath new skies they hold their dreadful way<BR> To reach the cradle of the new-born day:<BR> And Fate, whose mandates unrevok'd remain,<BR> Has will'd, that long shall Lusus' offspring reign<BR> The lords of that wide sea, whose waves behold<BR> The sun come forth enthroned in burning gold.<BR> But now the tedious length of winter past,<BR> Distress'd and weak, the heroes faint at last.<BR> What gulphs they dared, you saw, what storms they braved,<BR> Beneath what various heavens their banners waved!<BR> Now Mercy pleads, and soon the rising land<BR> To their glad eyes shall o'er the waves expand;<BR> As welcome friends the natives shall receive,<BR> With bounty feast them, and with joy relieve.<BR> And when refreshment shall their strength renew,<BR> Thence shall they turn, and their bold rout pursue.",,2005-03-02 00:00:00 UTC,14631,"Searching ""mind"" and ""blank"" in HDIS (Poetry)","Oblivion may throw ""Her dark blank shades"" o'er your mind ",&bull;<i>The Lusiad</i> is a c16 Portugese epic about Vasco da Gama published in 1572 by Luis de Camoens.<BR><BR><BR>,2009-09-14 19:41:29 UTC,"",5473
"Vol I, Book I, Chap vii, section v, part 2",Meta-metaphorical,"In the former case I pronounce the narrative natural and credible, in the latter I say it is unnatural and incredible, if not impossible; and, which is particularly expressive of the different appearances in respect of connexion made by the ideas in my mind, the one tale I call coherent, the other incoherent. <b>When therefore the orator can obtain no direct aid from the memory of his hearers, which is rarely to be obtained, he must, for the sake of brightening, and strengthening, and, if I may be permitted to use so bold a metaphor, cementing his ideas, bespeak the assistance of experience</b>. This, if properly employed, will prove a potent ally, by adding the grace of <i>verisimilitude</i> to the whole. It is therefore first of all requisite, that the circumstances of the narration, and the order in which they are exhibited, be what is commonly called natural, that is, congruous to general experience.<BR>(p. 214)",,2005-08-29 00:00:00 UTC,14639,"Searching ""metaphor"" in Chadwyck-Healey Literary Theory Database","""When therefore the orator can obtain no direct aid from the memory of his hearers, which is rarely to be obtained, he must, for the sake of brightening, and strengthening, and, if I may be permitted to use so bold a metaphor, cementing his ideas, bespeak the assistance of experience""","&bull;Mineral or Architecture? How to categorize?<BR>&bull;INTEREST. Campbell marks his metaphor as a metaphor. (""I may be be so bold"" is a locution like ""as it were.""). Meta-Metaphorical.",2009-09-14 19:41:30 UTC,"",5476
"Vol. II, Book II, Chap. v, section ii",Meta-metaphorical,"In one of the examples of the unintelligible above-cited, the author having once determined <!--Page 118--> to represent the human mind under the  metaphor of a country, hath revolved in his thoughts the various objects which might be found in a country, but hath never dreamt of considering whether there be any things in the mind properly analogous to these. <b>Hence the strange parade he makes with <i>regions</i>, and <i>recesses, hollow caverns</i>, and <i>private seats, wastes</i>, and <i>wildernesses, fruitful</i> and <i>cultivated tracks</i>, words which, though they have a precise meaning as applied to country, have no definite signification as applied to mind</b>. With equal propriety he might have introduced all the variety which Satan discovered in the kingdom of darkness, <BR><BR>Rocks, caves, lakes, fens, bogs, dens, and shades of death;<BR><BR>or given us with Othello, <BR><BR>------All <i>his</i> travel's history <BR>Wherein, <i>belike</i>, of antres vast and desarts idle, <BR>Rough quarries, rocks, and hills whose heads touch heaven, <BR>'<i>I had been his</i> hent to speak.<BR><BR>So much for the immoderate use of  metaphor, which, by the way, is the principal source of all the nonsense of orators and poets.",2009-12-02,2005-08-29 00:00:00 UTC,14640,"Searching ""metaphor"" in Chadwyck-Healey Literary Theory Database","""Hence the strange parade he makes with regions, and recesses, hollow caverns, and private seats, wastes, and wildernesses, fruitful and cultivated tracks, words which, though they have a precise meaning as applied to country, have no definite signification as applied to mind.""","&bull;INTEREST. Campbell specifically addresses metaphors of mind. Meta-metaphorical. REVISIT. USE.<br>
NOTE: he's citing Shaftesbury (discussed earlier...). REASSIGNING, attached to a duplicate entry.",2013-09-29 22:19:11 UTC,"",5476
"Vol I, Letter 9 <BR>Montauban to Segarva. Opening of letter.","","I sit down to write to Segarva, with the idea of his presence at the time, and the idea was wont to be a pleasant one; it is now mixed with a sort of uneasiness, like that which a man feels, who has offended, and would ask to be forgiven. <b>The consciousness of what I mean by this letter to reveal, hangs like guilt upon my mind; therefore it is that I have so long delayed writing</b>. If you shall think it weakness. --Yet I know not how I can bear chiding on this point. <BR><BR>But why should I doubt of your approving it. Our conversations on the sex might be just, but they touch not Julia de Roubign&eacute;. Could my friend but see, but know her, I should need no other advocate to excuse the change of my sentiments. <BR><BR>Let me tell him then of my passion for that loveliest of women; that it has prompted me to offer her a hand, which, he has sometimes heard me declare, should never give away my freedom. This sounded like something manly, but it was, in truth, a littleness of soul. He who pauses in the exercise of every better affection of the heart, till he calculates the chances of danger or of ridicule, is the veriest of cowards; but the resolution, though frequently made, is seldom or never adhered to; the voice of nature, of wisdom, and of virtue is against it. <BR>(pp. 71-3)",,2009-09-14 19:41:35 UTC,14668,Searching in HDIS (Prose),"""The consciousness of what I mean by this letter to reveal, hangs like guilt upon my mind; therefore it is that I have so long delayed writing.""",Consciousness hangs like guilt upon the mind? (Strange formulation. Is this a simile or a metaphor?) REVISIT.,2012-01-25 21:35:21 UTC,"",5483
"","","And yet the <em>Percipient</em> cannot restrain the <em>whole Interiour Correspondent System</em> from <em>striking</em> at all; so as to cause <em>Universal Stillness</em> in the <em>Cranium</em>, (unless perhaps for a <em>mere</em> Moment;) because it <em>must</em> intend it at least; and <em>Intending</em> implies <em>Thinking</em>; and Thinking, <em>Pulsation</em>:--So that to talk of <em>Silence in the Mind</em>, it may be for an Hour or two together, after the Manner of <em>Quietists</em>; is Folly to Excess.<br>
(p. 266)",,2010-03-30 22:08:33 UTC,17753,Browsing in ECCO,"""And yet the Percipient cannot restrain the whole Interiour Correspondent System from striking at all; so as to cause Universal Stillness in the Cranium, (unless perhaps for a mere Moment;) because it must intend it at least; and Intending implies Thinking; and Thinking, Pulsation:--So that to talk of Silence in the Mind, it may be for an Hour or two together, after the Manner of Quietists; is Folly to Excess.""","",2010-03-30 22:08:33 UTC,"",6690
"","","In general it may be asserted, that each preceding species, in the order above exhibited, is preparatory to the subsequent; that each subsequent species is founded on the preceding; and that thus they ascend in a regular progression. <b>Knowledge, the object of the intellect, <!--Page 29 --> furnisheth materials for the fancy; the fancy culls, compounds, and, by her mimic art, disposes these materials so as to affect the passions; the passions are the natural spurs to volition or action, and so need only to be right directed</b>. This connexion and dependency will better appear from the following observations.<br>
(I, 28-9)",,2013-07-02 20:47:29 UTC,21443,C-H Lion,"""Knowledge, the object of the intellect,  furnisheth materials for the fancy; the fancy culls, compounds, and, by her mimic art, disposes these materials so as to affect the passions; the passions are the natural spurs to volition or action, and so need only to be right directed.""","",2013-07-02 20:47:29 UTC,"",5476
"","","The imagination is addressed by exhibiting to it a lively and beautiful representation of a suitable object. As in this exhibition, the task of the orator may, in some sort, be said, like that of the painter, to consist in imitation, the merit of the work results entirely from these two sources; dignity, as well in the subject or <!--Page 30 --> thing imitated, as in the manner of imitation; and resemblance, in the portrait or performance. Now the principal scope for this class being in narration and description, poetry; which is one mode of oratory, especially epic poetry, must be ranked under it. The effect of the dramatic, at least of tragedy, being upon the passions, the drama falls under another species, to be explained afterwards. <b>But that kind of address of which I am now treating, attains the summit of perfection in the sublime, or those great and noble images, which, when in suitable colouring presented to the mind, do, as it were, distend the imagination with some vast conception, and quite ravish the soul</b>.<br>
(I, pp. 29-30)",,2013-07-02 20:49:06 UTC,21444,C-H Lion,"""But that kind of address of which I am now treating, attains the summit of perfection in the sublime, or those great and noble images, which, when in suitable colouring presented to the mind, do, as it were, distend the imagination with some vast conception, and quite ravish the soul.""","",2013-07-02 20:49:06 UTC,"",5476
"","","Finally, that kind, the most complex of all, which is calculated to influence the will, <!--Page 33 --> and persuade to a certain conduct, as it is in reality an artful mixture of that which proposes to convince the judgment, and that which interests the passions, its distinguishing excellency results from these two, the argumentative and the pathetic incorporated together. These acting with united force, and, if I may so express myself, in concert, constitute that passionate eviction, that vehemence of contention, which is admirably fitted for persuasion, and hath always been regarded as the supreme qualification in an orator. It is this which bears down <!--Page 34 --> every obstacle, and procures the speaker an irresistible power over the thoughts and purposes of his audience. <b>It is this which hath been so justly celebrated as giving one man an ascendant over others, superior even to what despotism itself can bestow; since by the latter the more ignoble part, only the body and its members, are enslaved; whereas, from the dominion of the former, nothing is exempted, neither judgment nor affection, not even the inmost recesses, the most latent movements of the soul. What opposition is he not prepared <!--Page 35 --> to conquer, on whose arms reason hath conferred solidity and weight, and passion such a sharpness as enables them, in defiance of every obstruction, to open a speedy passage to the heart?</b><br>
(I, pp. 32-5)",,2013-07-02 20:51:15 UTC,21446,C-H Lion,"""It is this which hath been so justly celebrated as giving one man an ascendant over others, superior even to what despotism itself can bestow; since by the latter the more ignoble part, only the body and its members, are enslaved; whereas, from the dominion of the former, nothing is exempted, neither judgment nor affection, not even the inmost recesses, the most latent movements of the soul. What opposition is he not prepared to conquer, on whose arms reason hath conferred solidity and weight, and passion such a sharpness as enables them, in defiance of every obstruction, to open a speedy passage to the heart?""","",2013-07-02 20:51:15 UTC,Empire,5476
"","","But it is with the expression as with the sentiment, it is not enough to the orator that both be true. A sentence may be a just exhibition, according to the rules of the language, of the thought intended to be conveyed by it, and may therefore, to a mere, grammarian, be unexceptionable; which to an orator may appear extremely faulty. It may, nevertheless, be obscure, it may be languid, it may be inelegant, it may be flat, it may be unmusical. It is not ultimately the justness either of the thought or of the expression, which is the aim of the orator; but it is a certain effect to be produced in the hearers. This effect as he purposeth to produce in them by means of language, which he makes the instrument of conveying his sentiments into their minds, he must take care in the first place that <!--Page 3 --> his style be perspicuous, that so he may be sure of being understood. If he would not only inform the understanding, but please the imagination, he must add the charms of vivacity and elegance, corresponding to the two sources from which, as was observed in the beginning of this work, the merit of an address of this kind results. By vivacity, resemblance is attained; by elegance, dignity of manner. For as to the dignity of the subject itself, or thing imitated, it concerns solely the thought. If he purposes to work upon the passions, his very diction, as well as his sentiments, must be animated. <b>Thus, language and thought, like body and soul, are made to correspond, and the qualities of the one exactly to co-operate with those of the other.</b><br>
(II, pp. 2-3)",,2013-07-02 21:06:33 UTC,21459,C-H Lion,"""Thus, language and thought, like body and soul, are made to correspond, and the qualities of the one exactly to co-operate with those of the other.""",USE IN CONCLUSION? INTEREST!,2013-07-02 21:06:33 UTC,"",5476
