work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
3200,2004-01-14 00:00:00 UTC,"Reading Charles Taylor's <U>Sources of the Self</U> (Cambridge, MA: Harvard UP, 1989), 133. ","""Our next subject is whether reason judges the inner sense.""","",8424,2011-04-26 17:17:33 UTC,2009-04-14,Taylor cites (II.vi.13). Is this the same passage?,"","","AUGUSTINE: <B>Our next subject is whether reason judges the inner sense</B>. I won't ask whether reason is better than the inner sense, since I have no doubt that you think it is. And actually, I don't [end page 39] think we even need to ask whether reason judges the inner sense. Just consider all we know about the things that are below reason: material objects, the bodily senses, and the inner sense. How could we know that one is better than another, and that reason is more excellent than any of them, unless reason itself told us? And reason could not tell us this unless it judged all of these things.<BR>
(pp. 39-40)"
3200,2009-04-14 00:00:00 UTC,Reading,"""I think so because I know that the inner sense is a kind of controller or judge of the bodily sense.""","",17326,2009-09-14 19:49:48 UTC,,"","","","EVODIUS: <B>I think so because I know that the inner sense is a kind of controller or judge of the bodily sense</B>. If the bodily sense falls short in performing its duty, the inner sense demands that its agent make good on this debt, as we discussed a little while ago. The sense of the eye does not see whether it is seeing or not, and so it cannot judge what it lacks or what is enough. That is the job of the inner sense, which warns even the soul of an animal to open its eyes and make up for what it perceives is missing. And everyone realizes that the judge is superior to the thing judged.<BR>
p. 39)"
6700,2010-04-22 20:05:20 UTC,Reading,"""And also the same teacher of the Gentiles cries aloud, 'I take pleasure together with the law of God after the inner man: but I see another law in my members, warring against the law of my mind.'""","",17798,2010-04-22 20:05:20 UTC,,"Rom. vii. 22, 23.","","","6. But it is one thing to fight well, which now is, when the strife3 of death is resisted; another thing not to have an adversary, which will then be, when death, ""the last enemy,"" shall be destroyed. For Continence also itself, when it curbs and restrains lusts, at once both seeks the good unto the immortality of which we aim, and rejects the evil with which in this mortality we contend. Of the one it is forsooth the lover and beholder, but of the other both the enemy and witness: both seeking what becomes, and fleeing what misbecomes. Assuredly Continence would not labor in curbing lusts, if we had no wishes contrary to what is becoming, if there were no opposition on the part of evil lust unto our good will. The Apostle cries aloud, ""I know,"" saith he, ""that there dwelleth not in me, that is in my flesh, good. For to will lieth near to me, but to accomplish good I find not."" For now good can be done, so far as that there be no assent given unto evil lust: but good will be accomplished, when the evil lust itself shall come to an end. <b>And also the same teacher of the Gentiles cries aloud, ""I take pleasure together with the law of God after the inner man: but I see another law in my members, warring against the law of my mind.""</b>"
3416,2011-01-13 05:37:46 UTC,Reading,"""By subject, I mean obedient to the soul without rebellion, reproducing and reproducible without lust, functioning without defect, wholly exempt from the changes of decay, impervious to death.""","",18100,2011-01-13 05:37:46 UTC,,"","Part II, Chapter 10","","1. True faith teaches us to hold the following about the human body in the original state of creation. The body of the first man, formed <i>out of the dust of the ground</i>, was created subject to the soul and proportioned to it in its own way. By proportioned, I mean of well-balanced physical constitution, beautiful and highly organized structure, and upright carriage. <b>By subject, I mean obedient to the soul without rebellion, reproducing and reproducible without lust, functioning without defect, wholly exempt from the changes of decay, impervious to death</b>. Appropriately, to the being so formed was given the earthly paradise for a peaceful abode.<br>
(II.10.1)"
3418,2011-06-14 03:02:10 UTC,Reading at Past Masters,"""According to the Philosopher (Ethic. ix, 8), a thing seems to be chiefly what is principle in it; thus what the governor of a state does, the state is said to do. In this way sometimes what is principle in man is said to be man; sometimes, indeed, the intellectual part which, in accordance with truth, is called the 'inward' man.""","",18657,2011-06-14 03:03:00 UTC,,"",Question 75,Inwardness,"Reply OBJ 1: <b>According to the Philosopher (<i>Ethic</i>. ix, 8), a thing seems to be chiefly what is principle in it; thus what the governor of a state does, the state is said to do. In this way sometimes what is principle in man is said to be man; sometimes, indeed, the intellectual part which, in accordance with truth, is called the ""inward"" man</b>; and sometimes the sensitive part with the body is called man in the opinion of those whose observation does not go beyond the senses. And this is called the ""outward"" man.<br>
(I, Q75, A4, Rp 1)
"
3418,2011-06-14 03:47:31 UTC,Reading at Past Masters,"""But since habit is a principle of act, sometimes the name conscience is given to the first natural habit--namely, 'synderesis': thus Jerome calls 'synderesis' conscience (Gloss. Ezech. 1:6); Basil, the 'natural power of judgment,' and Damascene says that it is the 'law of our intellect.'""","",18677,2011-07-11 21:05:24 UTC,,"",Question 79,"","The same is manifest from those things which are attributed to conscience. For conscience is said to witness, to bind, or incite, and also to accuse, torment, or rebuke. And all these follow the application of knowledge or science to what we do: which application is made in three ways. One way in so far as we recognize that we have done or not done something; ""Thy conscience knoweth that thou hast often spoken evil of others"" (Eccles. 7:23), and according to this, conscience is said to witness. In another way, so far as through the conscience we judge that something should be done or not done; and in this sense, conscience is said to incite or to bind. In the third way, so far as by conscience we judge that something done is well done or ill done, and in this sense conscience is said to excuse, accuse, or torment. Now, it is clear that all these things follow the actual application of knowledge to what we do. Wherefore, properly speaking, conscience denominates an act. <b>But since habit is a principle of act, sometimes the name conscience is given to the first natural habit--namely, 'synderesis': thus Jerome calls 'synderesis' conscience (<i>Gloss. Ezech</i>. 1:6); Basil [*<i>Hom. in princ. Proverb.</i>], the ""natural power of judgment,"" and Damascene [*<i>De Fide Orth.</i> iv. 22] says that it is the ""law of our intellect.""</b> For it is customary for causes and effects to be called after one another.<br>
(I, Q79, A13)"
7085,2011-09-07 17:44:03 UTC,"Reading Peter Garnsey, <u>Ideas of Slavery from Aristotle to Augustine</u> (Cambridge: Cambridge UP, 1996), 39.
","The soul ""commands the body as a king commands his subjects or a parent his children. It commands lust as a master commands a slave, since it coerces and breaks it. Kings, emperors, magistrates, fathers, peoples rule their subjects and associates as the soul rules the body. Masters harass their slaves as the best part of the soul, which is wisdom, harasses the vicious and weak parts of the same soul, such as lusts, anger, and the other disturbing forces.""",Fetters,19146,2011-09-07 18:17:10 UTC,,Citing Cicero's <u>De Re Publica</u>(3.35ff?),"","","If you defend these things as a lesser good to which 
the soul, turning from the higher, ought not to incline not 
because lust is a fault, but because it is only a slight good 
then hear what Tully says more clearly, in the same Book 3, 
when he speaks of the science of ruling. ""Do we not see,"" he 
says, ""that, to each thing which is best, dominion is given by 
nature herself, to the greatest advantage of the least things? 
Why does God command man; the soul, the body; reason, 
lust, anger, and the other vicious forces in the soul?"" Do you 
see from his teaching how he must confess that the things 
you defend as good are vicious forces in the soul? Hear more. 
He says a little later: ""We should recognize different kinds 
of commanding and serving. The soul is said to command 
the body; it is also said to command lust. <b>It commands the 
body as a king commands his subjects or a parent his children. 
It commands lust as a master commands a slave, since it 
coerces and breaks it. Kings, emperors, magistrates, fathers, 
peoples rule their subjects and associates as the soul rules the 
body. Masters harass their slaves as the best part of the soul, 
which is wisdom, harasses the vicious and weak parts of the 
same soul, such as lusts, anger, and the other disturbing forces</b>."" 
Have you even more to say against us from authors of secular 
books? If you are looking for something to say in defense 
of your error (may God keep you from this) against the 
renowned bishops who treated of divine Scripture, if you 
seek to offer resistance to these holy men, will you not be 
bound to say Tully was foolish and as one demented? Hold 
your tongue about such books, and do not try insultingly to 
teach us anything from them; or testimonies you thought 
would sustain you will actually crush you.<br>
(4.12.61)"
3201,2011-09-07 18:09:54 UTC,"Reading Peter Garnsey, <u>Ideas of Slavery from Aristotle to Augustine</u> (Cambridge: Cambridge UP, 1996), 39-40; text from Internet Archive
","""Does not Tully, disputing of the difference of governments, ... say, that we command our bodily members as sons, they are so obedient, and that we must keep a harder form of rule over our mind's vicious parts, as our slaves?""","",19147,2011-09-07 18:11:26 UTC,,This text from Internet Archive.,"Book XIV, chapter xxiii","","But he that says that there should have been neither copulation nor propagation but for sin, what does he else but make sin the origin of the holy number of saints ? For if they two should have lived alone, not sinning, seeing sin (as these say) was their only means of generation, then verily was sin necessary to make the number of saints more than two. But if it be absurd to hold this, it is fit to hold that the number of God's citizens should have been as great then, if no man had sinned, as now shall be gathered by God's grace out of the multitude of sinners, as long as this worldly multiplication of the sons of the world shall endure; and therefore that marriage, that was held fit to be made in paradise, should have had increase, but no lust, had not sin been. How this might be, here is no fit place to discuss: but it need not seem incredible that one member might serve the will without lust then, so many serving it now. Do we now move our hands and feet so easily when we will unto their offices without resistance, as we see in ourselves and others, chiefly handicraftsmen, where industry has made dull nature nimble; and may we not believe that those members might have served our first father unto procreation, without their having been seized with lust, the reward of his disobedience, as well as all his others served him to other acts? <b>Does not Tully, disputing of the difference of governments (in his treatise <em>Of the Commonwealth</em>), and drawing a simile from man's nature, say, that we command our bodily members as sons, they are so obedient, and that we must keep a harder form of rule over our mind's vicious parts, as our slaves?</b> In order of nature the soul is above the body, yet is it harder to rule than the body. But this lust whereof we speak is the more shameful in this, that the soul does neither rule itself therein, so that it may not lust, nor the body either, so that the will rather than lust might move these parts, which, if it were so, would be nothing to be ashamed of. But now the soul is ashamed that the body its inferior should resist it. It feels less shame in other rebellious emotions, because the resistance in this case comes from itself; and when it is conquered of itself, it conquers itself (although it be inordinately and viciously); for although these parts be reasonless that conquer it, yet are they parts of itself, and so, as I say, it is conquered of itself. For when it conquers itself in an orderly manner, and brings all the parts under reason, this is a laudable and virtuous conquest, if the soul be God's subject. But it is less ashamed when it is resisted by the vicious parts of itself, than when the body disobeys it, because the body is under it, depends on it, and cannot live without it. But so long as the other members are all under the will, without which members nothing can be performed against the will by those members which are incited by lust so to do, the chastity is kept unviolated, and the delight in sin is not permitted. This contention, fight, and altercation of lust and will, this need of lust to the sufficiency of the will, had not been laid upon wedlock in paradise, unless disobedience had become the punishment for the sin of disobedience. Otherwise these members had obeyed their wills as well as the rest. The seed of generation should have been sown in the vessel, as corn is now in the field. What I would say more in this kind, modesty bids me forbear a little, and first ask pardon of chaste ears. I need not do it, but might proceed in any discourse pertinent to this theme freely, and without any fear to be obscene, or imputation of impurity to the words, being as honestly spoken of these as others are of any other bodily members. Therefore he that reads this with unchaste suggestions, let him accuse his own guilt, not the nature of the question: and let him brand the effect of turpitude in himself, not the words necessity compels us to use, which the chaste and religious reader will easily allow us to use in confuting our experienced (not our credulous) adversary, who draws his arguments from proof not from belief. For he that abhors not the apostle's reprehension of the horrible beastliness of women, ""who perverted natural use and acted against nature,"" will read this without offence, especially seeing we neither rehearse nor reprehend that damnable bestiality that he condemns, but are investigating the emotions of human generation, yet with avoidance of obscene terms, as much as he avoids them.<br> 
(XIV.xxiii)"
7090,2011-09-14 15:41:51 UTC,"Reading Peter Garnsey's <u>Ideas of Slavery from Aristotle to Augustine</u> (Cambridge: Cambridge UP, 1996), 212.
","""And then at times a man's slave, worn out by the commands of an unfeeling master, finds rest in flight. Whither can the servant of sin flee? Himself he carries with him wherever he flees. An evil conscience flees not from itself; it has no place to go to; it follows itself.""",Fetters,19158,2011-09-14 15:41:51 UTC,,"","","","4. What, then, is the charge given? Verily, verily, I say unto you, saith the Truth who surely, though He had not said, Verily, I say, could not possibly lie. Yet [thereby] He impresses, inculcates His charge, arouses in a way the sleeping, makes them attentive, and would not be contemned. What does He say? ""Verily, verily, I say unto you, that every one who committeth sin is the servant of sin."" Miserable slavery! Men frequently, when they suffer under wicked masters, demand to get themselves sold, not seeking to be without a master, but at all events to change him. What can the servant of sin do? To whom can he make his demand? To whom apply for redress? Of whom require himself to be sold? <b>And then at times a man's slave, worn out by the commands of an unfeeling master, finds rest in flight. Whither can the servant of sin flee? Himself he carries with him wherever he flees. An evil conscience flees not from itself; it has no place to go to; it follows itself</b>. Yea, he cannot withdraw from himself, for the sin he commits is within. He has committed sin to obtain some bodily pleasure. The pleasure passes away; the sin remains. What delighted is gone; the sting has remained behind. Evil bondage! Sometimes men flee to the Church, and we generally permit them, uninstructed as they are--men, wishing to be rid of their master, who are unwilling to be rid of their sins. But sometimes also those subjected to an unlawful and wicked yoke flee for refuge to the Church; for, though free-born men, they are retained in bondage: and an appeal is made to the bishop. And unless he care to put forth every effort to save free-birth from oppression, he is accounted unmerciful. Let us all flee to Christ, and appeal against sin to God as our deliverer. Let us seek to get ourselves sold, that we may be redeemed by His blood. For the Lord says, ""Ye were sold for nought, and ye shall be redeemed without money."" Without price, that is, of your own; because of mine. So saith the Lord; for He Himself has paid the price, not in money, but His own blood. Otherwise we had remained both bondmen and indigent.<br>
(XLI.4)"
7096,2011-09-16 16:58:09 UTC,Reading,"""He is the true freeman who has escaped from bondage to self. That slavery is constant, from it there is no deliverance.""",Fetters,19180,2011-09-16 16:58:09 UTC,,"",Book III,"","The principal thing is to have life on the very lips, ready to issue when summoned. This makes a man free, not by right of Roman citizenship, but by right of nature. <b>He is the true freeman who has escaped from bondage to self. That slavery is constant, from it there is no deliverance</b>; it presses us day and night alike, without pause, without respite. To be a slave to self is the most grievous kind of slavery; yet its fetters may easily be struck off, if you will but cease to make large demands upon yourself, if you will cease to seek a personal reward for your services, and if you will set clearly before you your nature and your time of life, even though it be the bloom of youth; if you will say to yourself, Why do I rave, and pant, and sweat? Why do I ply the earth? why do I haunt the forum? Man needs but little, nor needs that little long.<br>
(III, p. 113)<br>
<br>
Quid est praecipuum? Altos supra fortuita spiritus tollere, hominis meminisse, ut, siue felix eris, scias hoc non futurum diu, siue infelix, scias hoc te non esse, si non putes. Quid est praecipuum? In primis labris animam habere: haec res efficit non e iure Quiritium liberum sed e iure naturae. Liber est autem, qui seruitutem suam effugit: haec est assidua et ineluctabilis et per diem ac noctem aequaliter premens, sine interuallo, sine commeatu. Sibi seruire grauissima est seruitus: quam discutere facile est, si desieris multa te poscere, si desieris tibi referre mercedem, si ante oculos et naturam tuam posueris et aetatem, licet prima sit, ac tibi ipse dixeris: Quid insanio? quid anhelo? quid sudo? quid terram, quid forum uerso? Nec multo opus est nec diu.<br>
(III, Pref, 15-17)
"
