theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:50:18 UTC,Reading,6577,"<B>In Germany, everything is forcibly suppressed; a real anarchy of the mind, the reign of stupidity itself, prevails there, and Zurich obeys orders from Berlin</B>. It therefore becomes increasingly obvious that a new rallying point must be sought for truly thinking and independent minds. I am convinced that our plan would answer a real need, and after all it must be possible for real needs to be fulfilled in reality. Hence I have no doubt about the enterprise, if it is undertaken seriously.",,17475,"",2009-07-28 00:00:00 UTC,"""In Germany, everything is forcibly suppressed; a real anarchy of the mind, the reign of stupidity itself, prevails there, and Zurich obeys orders from Berlin.""","",""
"",2009-09-14 19:50:19 UTC,"Searching ""mind"" at www.marxists.org",6578,"By contrast, Epicurus' theory of the celestial bodies and the processes connected with them, or his theory of meteors (in this one term he includes it all), stands in opposition not only to Democritus, but to the opinion of Greek philosophy as a whole. Worship of the celestial bodies is a cult practised by all Greek philosophers. The system of the celestial bodies is the first naive and nature-determined existence of true reason [<EM>Vernunft</EM>]. The same position is taken by Greek self-consciousness in the domain of the mind [<EM>Geist</EM>]. <B>It is the solar system of the mind</B>. The Greek philosophers therefore worshipped their own mind in the celestial bodies.",,17476,"Part II, Chap. 5, The Meteors",2009-07-28 00:00:00 UTC,"""It is the solar system of the mind.""","",""
"",2009-09-14 19:50:19 UTC,"Searching ""mind"" at www.marxists.org",6579,"Logic -- mind's coin of the realm, the speculative or mental value of man and nature -- its essence which has grown totally indifferent to all real determinateness, and hence unreal -- is alienated thinking, and therefore thinking which abstracts from nature and from real man: abstract thinking.",,17477,Critique of Hegel's Philosophy in General,2009-07-28 00:00:00 UTC,"""Logic -- mind's coin of the realm, the speculative or mental value of man and nature -- its essence which has grown totally indifferent to all real determinateness, and hence unreal -- is alienated thinking, and therefore thinking which abstracts from nature and from real man: abstract thinking.""","",""
Horse and Rider,2009-09-14 19:50:19 UTC,"Searching ""mind"" at www.marxists.org",6582,"For this there were quite natural reasons. The rule of the Hegelian Diadochi, which ended in empty phrases, was naturally followed by a period in which the concrete content of science predominated once more over the formal aspect. Moreover, Germany at the same time applied itself with quite extraordinary energy to the natural sciences, in accordance with the immense bourgeois development setting in after 1848; with the coming into fashion of these sciences, in which the speculative trend had never achieved any real importance, the old metaphysical mode of thinking, even down to the extreme triviality of Wolff, gained ground rapidly. Hegel was forgotten and a new materialism arose in the natural sciences; it differed in principle very little from the materialism of the eighteenth century and its main advantage was merely a greater stock of data relating to the natural sciences, especially chemistry and physiology. The narrow-minded mode of thinking of the pre-Kantian period in its most banal form is reproduced by B&uuml;chner and Vogt, and even Moleschott, who swears by Feuerbach, frequently flounders in a highly diverting manner through the most simple categories. <B>The jaded cart-horse of the commonplace bourgeois mind falters of course in confusion in front of the ditch separating substance from appearance, and cause from effect; but one should not ride carthorses if one intends to go coursing over the very rough ground of abstract reasoning</B>.",,17480,"",2009-07-28 00:00:00 UTC,"""The jaded cart-horse of the commonplace bourgeois mind falters of course in confusion in front of the ditch separating substance from appearance, and cause from effect; but one should not ride carthorses if one intends to go coursing over the very rough ground of abstract reasoning.""",I've included twice: Horse and Cart,""
Mind's Eye,2009-09-14 19:50:20 UTC,"Searching ""mind"" at www.marxists.org",6583,"<B>THE NEWS of the new treaty wrung from China by the allied Plenipotentiaries has, it would appear, conjured up the same wild vistas of an immense extension of trade which danced before the eyes of the commercial mind in 1845, after the conclusion of the first Chinese war</B>. Supposing the Petersburg wires to have spoken truth, is it quite certain that an increase of the Chinese trade must follow upon the multiplication of its emporiums? Is there any probability that the war Of 1857-8 will lead to more splendid results than the war of 1839-42? So much is certain that the Treaty Of 1842, instead of increasing American and English exports to China, proved instrumental only in precipitating and aggravating the commercial crisis of 1847. In a similar way, by raising dreams of an inexhaustible market and by fostering false speculations, the present treaty may help preparing a new crisis at the very moment when the market of the world is but slowly recovering from the recent universal shock. Besides its negative result, the first opium-war succeeded in stimulating the opium trade at the expense of legitimate commerce, and so will this second opium-war do if England be not forced by the general pressure of the civilized world to abandon the compulsory opium cultivation in India and the armed opium propaganda to China. We forbear dwelling on the morality of that trade, described by Montgomery Martin, himself an Englishman, in the following terms:
<blockquote>""Why, the 'slave trade' was merciful compared with the 'opium trade'. We did not destroy the bodies of the Africans, for it was our immediate interest to keep them alive; we did not debase their natures, corrupt their minds, nor destroy their souls. But the opium seller slays the body after he has corrupted, degraded and annihilated the moral being of unhappy sinners, while, every hour is bringing new victims to a Moloch which knows no satiety, and where the English murderer and Chinese suicide vie with each other in offerings at his shrine.""</blockquote>",,17482,"",2009-07-28 00:00:00 UTC,"""The news of the new treaty wrung from China by the allied Plenipotentiaries has, it would appear, conjured up the same wild vistas of an immense extension of trade which danced before the eyes of the commercial mind in 1845, after the conclusion of the first Chinese war.""","",""
"",2009-09-14 19:50:20 UTC,"Searching ""mind"" at www.marxists.org",6584,"What difference, then, does still remain between a British Parliament and a French Corps legislatif? In France, it is, at least, the presumed heir of a national hero who dares to place himself in the place of the nation, and who at the same time openly confronts all the dangers of such usurpation. <B>But, in England, it is some subaltern spokesman, some worn-out place-hunter, some anonymous nonentity of a so-called Cabinet, that, relying on the donkey power of the Parliamentary mind and the bewildering evaporations of an anonymous press, without making any noise, without incurring any danger, quietly creep their way to irresponsible power</B>. Take on the one hand the commotions raised by a Sulla; take on the other the fraudulent business-like manoeuvres of the manager of a joint stock bank, the secretary of a benevolent society, or the clerk of a vestry, and you will understand the difference between imperialist usurpation in France and ministerial usurpation in England!",,17483,"",2009-07-28 00:00:00 UTC,"""But, in England, it is some subaltern spokesman, some worn-out place-hunter, some anonymous nonentity of a so-called Cabinet, that, relying on the donkey power of the Parliamentary mind and the bewildering evaporations of an anonymous press, without making any noise, without incurring any danger, quietly creep their way to irresponsible power.""","",""
Mind's Eye,2009-09-14 19:50:20 UTC,"Searching ""mind"" at www.marxists.org",6585,But I want to go down to the Rhine and listen to what the waves gleaming in the sunset tell Siegfried's mother earth about his grave in Worms and about the sunken hoard. Perhaps a friendly Morgan le Fay will make Siegfried's castle rise again for me or show my mind's eye what heroic deeds are reserved for his sons of the nineteenth century.,,17484,"",2009-07-28 00:00:00 UTC,"""Perhaps a friendly Morgan le Fay will make Siegfried's castle rise again for me or show my mind's eye what heroic deeds are reserved for his sons of the nineteenth century.""","",""
"",2009-09-14 19:50:20 UTC,"Searching ""mind"" at www.marxists.org",6586,"[September] 18th <em>Cur me poematibus exanimas tuis</em>, [Why do you torture me with your poems?] you will be shouting. But I am going to torture you still more with them or rather because of them. Guilelmus [Wilhelm Graeber] has still got an exercise book of my verse, just as I wrote it. I'm now asking for this exercise book back and you can send it in the following way: you can cut out all the blank paper and you can then enclose a few sheets with every letter you write: it won't increase the postage. If need be you can also add one or two bits of reading matter if you pack it cunningly and press the letter well, for instance, laying it for a night between a couple of dictionaries before you send it, so they won't notice anything. &#8212; See that Blank gets the sheet I've enclosed for him. I am getting a terribly extensive correspondence, with you in Berlin, with Wurm in Bonn, and similarly with Barmen and Elberfeld. But if I didn't have it, how would I kill the endless time I have to spend at the office without being allowed to read? The day before yesterday I spent with the Old Man, [Heinrich Leupold] <em>id est principalis</em> -- his wife is called the Old Woman [<em>Altsche</em>] (the elk, <em>alce</em> in Italian, pronounced just like that) -- in the country where his family lives, and I enjoyed it very much. The Old Man is an excellent fellow, he always scolds his boys in Polish. You <em>Ledshiaks, </em>you<em> Kashubs</em>, he shouts. On the way back I tried to give a philistine who was also there some idea of the beauty of Low German, but saw it was impossible. A philistine like that is really an unhappy soul yet over-happy nonetheless in his stupidity, which he regards as the greatest wisdom. I went to the theatre the other evening. They were playing Hamlet, but in a quite horrifying manner. So I would rather say nothing at all about it. &#8212;  It's good that you are going to Berlin. There will be more art there than you are likely to get at any other university except Munich; the poetry of nature, on the other hand, is lacking -- sand, sand, sand! It is far better here. The roads outside the town are mostly very interesting and very charming with their groups of various trees. But the mountains, the mountains, that's what you miss. What is also lacking in Berlin is the poetry of student life, which is at its best in Bonn, and to which the wandering about in the poetic surroundings contributes not a little. Well, you too will be going to Bonn one day. My dear Wilhelm, I would madly love to answer your witty letter with one equally witty, if it were not for the fact that I don't feel at all witty and especially at the moment I am lacking precisely in that desire which one cannot give oneself and without which everything is forced. But I feel as if for me the end were near, as if my head no longer held a single idea, as if my life were being stolen away. <B>The tree of my mind of its leaves is stripped, my witticisms too fine are clipped, the kernel out of the shell has been nipped</B>. And my Mahamas hardly merit the name, while yours robbed R&uuml;ckert of all his fame; those here written with gout are smitten, they limp, they totter, fall, nay, have fallen to the bottom of the pit of oblivion, not climbed the peaks of readers' opinion. Oh doom, here I sit in my room, and even if I hammered my head sore, only water would come out with a roar. That helps not a louse, it does not bring wit into the house. When I went to bed last night I banged my head and it sounded just like when you knock against a bucket of water and the water splashes against the other side. I had to laugh at the way my nose was properly rubbed in the truth. Yes, water, water! My room is full of spooks. Last night I heard a death-watch beetle in the wall. In the alley near me there is a noise of ducks, cats, dogs, hussies and people. And incidentally I expect a letter from you just as long if not longer than this one, <em>et id post notas</em> -- let there be no mistake about it.",,17485,"",2009-07-28 00:00:00 UTC,"""The tree of my mind of its leaves is stripped, my witticisms too fine are clipped, the kernel out of the shell has been nipped.""","",""
"",2013-04-22 18:15:38 UTC,Reading,7380,"<em>Luther</em>, we grant, overcame bondage out of <em>devotion</em> by replacing it by bondage out of <em>conviction</em>. He shattered faith in authority because he restored the authority of faith. He turned priests into laymen because he turned laymen into priests. He freed man from outer religiosity because he made religiosity the inner man. <b>He freed the body from chains because he enchained the heart</b>.<br>
(Cf. p. 60 in Tucker ed.)",,20136,"",2013-04-22 18:15:16 UTC,"""He freed the body from chains because he enchained the heart.""",Fetters,""
"",2013-04-22 18:16:13 UTC,Reading,7380,"As philosophy finds its material weapon in the proletariat, so the proletariat finds its spiritual weapon in philosophy. <b>And once the lightning of thought has squarely struck this ingenuous soil of the people, the emancipation of the Germans into men will be accomplished</b>.<br>
(Cf. p. 65 in Tucker ed.)",,20137,"",2013-04-22 18:16:13 UTC,"""And once the lightning of thought has squarely struck this ingenuous soil of the people, the emancipation of the Germans into men will be accomplished.""","",""
