dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Ruler,2006-04-18 00:00:00 UTC,Occasional Poems,Searching  in HDIS (Poetry),"",,5541,2009-09-14 19:42:00 UTC,14815,"  Faith, scarce discern'd a glimpse of light,<BR>  Hope languish'd with dejected eye,<BR>  <b>Reason, (weak empress of the mind)<BR>  To passion had the helm consign'd</b>,<BR>  Loud was the storm and dark the night,<BR>But thy supporting, guardian hand was nigh.","""Reason, (weak empress of the mind) / To passion had the helm consign'd""",&bull;I've included twice: Empress and Helm
"",2003-12-15 00:00:00 UTC,"",HDIS,"",,5560,2009-09-14 19:42:07 UTC,14856,"So sings he, charm'd with his own mind<b> </b>and form, <BR>The song magnificent, the theme a worm! <BR>Himself so much the source of his delight, <BR>His Maker has no beauty in his sight. <BR>See where he sits contemplative and fixt, <BR>Pleasure and wonder in his features mixt: <BR>His passions tamed and all at his control, <BR>How perfect the composure of his soul! <BR><b>Complacency has breathed a gentle gale <BR>O'er all his thoughts, and swell'd his easy sail. </b><BR>His books well trimm'd and in the gayest style, <BR>Like regimented coxcombs rank and file, <BR>Adorn his intellects as well as shelves, <BR>And teach him notions splendid as themselves: <BR>The Bible only stands neglected there, <BR>Though that of all most worthy of his care; <BR>And, like an infant, troublesome awake, <BR>Is left to sleep for peace and quiet sake. <BR>(ll. 411-28 p. 291)","Complacency may breath a gentle gail over the thoughts and swell an ""easy sail""","&bull;Although, this a boat metaphor too... I am including it twice in the database."
"",2005-04-19 00:00:00 UTC,"",Searching in HDIS (Poetry),"",,5634,2009-09-14 19:42:40 UTC,15064,"Ah! cruel state! where hope is rack'd with fear,<BR> That seals our bondage, as it prompts our care.<BR> While fancy, dreaming of some better fate,<BR> Beguiles the labour of the <i>present</i> state,<BR><b> The fluctuant mind, by various passions tost,<BR> Now rides aloft, and now immerg'd, is lost:</b><BR> Yet after all our reason to complain,<BR> We hug the fraud that justifies the pain;<BR> And <i>Hope</i> refresh'd, like <i>wheels</i> fresh oil'd, pursues<BR> Her daily task, and daily vows renews.<BR>","""The fluctuant mind, by various passions tost, / Now rides aloft, and now immerg'd, is lost""",&bull;I've included twice: Ship and Ocean
Metal,2005-05-27 00:00:00 UTC,"","Searching ""mind"" and ""gold""  in HDIS (Poetry)",Dualism,2011-06-20,5658,2011-06-20 16:33:37 UTC,15114,"Mrs. WEBB.<br>
Like a lusty old Sybil, who rambles elate,<br>
With a raven-ton'd voice, to anticipate Fate;<br>
Mark Webb, like a whale, bear her fatness before her,<br>
As the sprats of the Drama for mercy implore her;<br>
Her high-garnish'd phiz give young Pleasantries birth,<br>
And her well-fed abdomen's a mountain of mirth:<br>
See the coarse-hewn old Dowager's mix'd with the rest,<br>
Like a piece of brown dowlas near lace from Trieste;<br>
And darts her huge beak for the prizes and pickings,<br>
As an overgrown hen amidst delicate chickens:<br>
Impertinent Doubts run to measure her size,<br>
While Temperance looks at her frame with surprise.<br>
Her airs are as harsh as a Brighthelmstone dipper,<br>
And loosely assum'd like a pantaloon's slipper;<br>
Tho' base without force, like the oath of a harlot,<br>
Or the impudent grin of a shoulder-deck'd varlet.--<br>
This mould of the fair sex is true female stuff,<br>
And warm at the heart, tho' her--manners are rough:<br>
Like Queen Bess she disdains the resistance of man,<br>
And knocks down a peer with the end of her fan;<br>
Old Care knits his brows to coerce and impale her,<br>
And eyes her with hatred, but dare not assail her.<br>
For social contumely cares not a fig,<br>
For if none call her great, all the world swears she's big.<br>
She's a beef-lin'd adherent to thundering Rage,<br>
And a prop of vast import to Wit and the stage;<br>
But Bards have too potently season'd her song,<br>
Which like garlic in soup makes the pottage too strong:<br>
For by playing old furies so apt and so often,<br>
No human device can the habitude soften;<br>
Thus an exotic sapling we frequently see,<br>
When engrafted by Art, become part of the tree.--<br>
<b>So poignant a mind in a vulgariz'd shell,<br>
Resembles a bucket of gold in a well;<br>
'Tis like Ceylon's best spice in a rude-fashion'd jar,<br>
Or Comedy coop'd in a Dutch man of war</b>.","""So poignant a mind in a vulgariz'd shell,/ Resembles a bucket of gold in a well; / 'Tis like Ceylon's best spice in a rude-fashion'd jar, / Or Comedy coop'd in a Dutch man of war.""","&bull;I've included twice: Metal and Uncategorized<br>
&bull; Reviewed 2009-03-05<br>
&bull; I've nowconsolidated 3 entries in one.
"
"",2005-05-31 00:00:00 UTC,"",Searching in HDIS (Poetry); confirmed in ECCO,"",,5726,2014-02-26 22:01:47 UTC,15262,"My recollection portrays all the past,<br>
The bliss was sure too exquisite to last:<br>
When Henry's supplication fill'd my days,<br>
And every echo warbled Gabrielle's praise;<br>
Train'd from my reason's dawn in noble deeds,<br>
I sung of Virtue, and I sought her meeds:<br>
My pliant fancy yielded to embrace<br>
Those laws of honor, which upheld my race:<br>
Oh! hesitate, ye generous nymphs, I pray,<br>
Ere ye condemn the tenor of my lay.<br>
Knew ye the sorcery that freights his tale,<br>
Alas, you'd marvel not that men prevail!<br>
A king, a hero, brilliant, wise and great,<br>
Who seems the favor'd delegate of fate;<br>
When such assail the melting virgin's breast,<br>
Love is all-governing, and fear a jest.<br>
With soft solicitude, with matchless charms,<br>
He came, he woo'd, he won me to his arms!<br>
So regal Jove his tender wishes told,<br>
When the high ruler found Alcmena cold--<br>
He swore his love should with his being last,<br>
But scarce was sworn before that love was past:<br>
Such vows, like poppies, mid the golden grain,<br>
Tho' gay, are worthless, tho' alluring, vain:<br>
When Passion's tides thro' mans' strong art'ries roar,<br>
His heart resists them like a flinty shore;<br>
But our frail frames, like mould'ring banks, give way</b>,<br>
<b>Our mind's unhelm'd, our attributes decay--</b><br>
His bright, his keen, his fascinating eyes,<br>
Like wond'rous basilisks seduce their prize.<br>
Go not, ye nymphs, you'll perish if you gaze,<br>
For necromancy warms their weakest blaze!<br>
If in the vortex of his arts you're found,<br>
Your agency will die, your sense run round.<br>
There Ruin's baneful circles never cease,<br>
Till central potency ingulphs your peace!<br>
(cf. pp. 24-5 in 1788 printing)","""Our mind's unhelm'd, our attributes decay--""",""
"",2005-08-30 00:00:00 UTC,"",Searching in HDIS (Poetry),"",,5951,2009-09-14 19:44:41 UTC,15797,"""Ah Sirs, though Fox is my cognomen,<BR>""I'm an old Bird of evil omen!--<BR>""And, while I croak, could you survey<BR>""My soul, 'tis lin'd with <i>raven</i> grey:<BR><b>""Th' woes imagination broaches<BR>""Drive through my brain like mourning coaches.</b><BR>""Our Club-room looks like Pluto's hall,<BR>""And Whigs like Undertakers all!!<BR>""This domineering Treasury Lad<BR>""Will drive me melancholy mad;<BR>""And yet, Sirs, I'm no pining fellow<BR>""Whose melancholy 's green and yellow,<BR>""Mine 's made of Opposition stuff,<BR>""Right melancholy Blue and Buff.<BR>""Upon a monumental pile<BR>""Patience at Grief may sit and smile,<BR>""But I'm content with seat more humble,<BR>""Upon this chair I'll sit and grumble:<BR>""Nor shall concealment wear my soul,<BR>""Nor feed on my brown-damask jowl:<BR>""Nor me shall scare restrictive laws<BR>""From toasting Freedom's <i>desp'rate</i> cause,<BR>""Exil'd France, Switzerland, and Poland,<BR>""Asylum she can find in no land!<BR>""<i>Here</i>, should the <i>Red Cap</i> grace her crown,<BR>""Pitt o'er her visage pulls it down,<BR>""And ties her up in her own garters,<BR>""As he has down her Irish Martyrs.<BR>""Sure, to make traitors bite the dust is<BR>""The very climax of injustice!<BR>""Our honest Whigs, he'll ne'er enlist 'em<BR>""To militate for such a system,<BR>""To white-wash--who so roundly swore--<BR>""Erin's Apostate Blackamoor.","""'Th' woes imagination broaches / 'Drive through my brain like mourning coaches.""",""
"",2005-04-06 00:00:00 UTC,"","Searching ""mind"" and ""sheet"" in HDIS (Poetry)","",,6007,2009-09-14 19:45:18 UTC,15975,"Kind Theodore, whose voice, divinely strong,<BR> Gave force, and fervour to the friendly song,<BR> Early, to guard their morrow from alarms,<BR> Consign'd the lovers to each other's arms.<BR> Brief was their blissful night: their hallow'd friend<BR> Eager to bless, and cautious to defend,<BR> Calls at the dawn his heaven-appointed charge:<BR> Disguis'd they enter his departing barge,<BR> And clad as pilgrims, with the priest their guide,<BR> Grateful they launch upon a tranquil tide,<BR> Ere Venice glitters in the morning blaze,<BR> Her dusky towers the tender bride surveys;<BR> With silent benediction hails the dome,<BR> Whence Heaven directs her flight, her dangerous home!<BR> And prays the letter, by her love addrest<BR> To all the feelings of a father's breast,<BR> May, when just reason calms a casual strife,<BR> Preserve her still the darling of his life.<BR> And if pure filial tenderness, and truth,<BR> The genuine eloquence of artless youth,<BR> If all, that nature, all that love can plead<BR> To turn a parent from a barbarous deed;<BR> If these strong charms were potent to assuage<BR> The cruel passions of ambitious age,<BR> Venusia's pen would, like celestial fire,<BR> Have chac'd all evil from her alter'd sire.<BR> But from his youth to wordly grandeur train'd,<BR> Reckless of Heaven, whose guidance he disdain'd,<BR> The fierce Donado, exercis'd in ill,<BR> Measur'd all rights by his imperious will.<BR> Warm with gay projects of illusive pride,<BR> To make his daughter the rich dotard's bride,<BR> In haste the keen Donado had return'd:<BR> Venusia fled!--with instant rage he burn'd;<BR> His rising fury scorn'd all mild controul,<BR> And vengeance grew the passion of his soul;<BR> Cunning and pride had many years possest<BR> A joint dominion in Donado's breast;<BR> Revenge now rose above them, like a flood;<BR> The father thirsted for the lover's blood:<BR> His daughter's letter, in her lord's behalf,<BR> The savage, with a sanguinary laugh,<BR> To atoms tore; and scattering in the air,<BR> So wish'd the body of his foe to tear:<BR> Yet subtle in his wrath, he would import<BR> His vengeful wishes to Zanetti's heart.<BR> The cold Zanetti catches not the fire,<BR> That mounts so high in the vindictive sire.<BR> Such want of sympathy inflam'd the more<BR> The fierce Donado in his thirst of gore.<BR> His frenzy spurns, whom once his flattery won,<BR> Spurns, and abjures his ill-elected son.<BR> Who, timely prudent, had resolv'd to spare<BR> His age the pain to chace a flying fair;<BR> And, with a cool good-nature, said, ""his voice<BR> Should give its sanction to Venusia's choice.""<BR> This rash attempt to soothe his recent ire<BR> Added new fury to the furious sire;<BR> With rage, unmollified by thought, or time,<BR> He plans a deep, premeditated crime:<BR> His own hot hand a selfish dread restrains;<BR> Him, who can burst from pity, fear enchains.<BR> But panting still for blood, he borrows aid<BR> From wretches, who in murder madly trade;<BR> Two prov'd assassins now engage for hire<BR> To sate the vengeance of the ruthless sire;<BR><b> Two men they were by storms of misery driven<BR> To lose the soul's sheet anchor, trust in Heaven!</b><BR> Lucio and Basil the dire pair were call'd;<BR> Deaf to remorse! in perils unappall'd!<BR> Together tost on life's tempestuous flood,<BR> Darkly they plied their partnership of blood.<BR> These men, from justice by Donado sav'd,<BR> Pamp'ring the passion, that his heart enslav'd;<BR> Engag'd, by bribes of lavish fury fed,<BR> To shew him the abhorr'd Lucilio dead.<BR> While these, in Venice, with close guilt conspire<BR> To sate Donado's murderous desire,<BR> Little aware with whom they were to cope,<BR> Leading a blissful life of love, and hope,<BR> The happy pair, in Milan, with delight<BR> Hid their endearments from the public sight.<BR> The trusty Theodore had plac'd his friends,<BR> Where o'er them secrecy's broad shield extends.<BR> In Milan skirts a little convent stood,<BR> Rich in sweet gardens, and a circling wood:<BR> The hallow'd chief of this sequester'd scene,<BR> Allied to Theodore, here hop'd to screen<BR> From every hostile eye the happy pair,<BR> Dear to his heart, as grateful for his care.<BR> A rural cot, remote from every road,<BR> In these pure precincts was their blest abode;<BR> And, only at the hour of early day,<BR> They ventur'd in this little quire to pray.<BR> Here stood an organ, not of loudest power,<BR> Yet such, as sweeten'd calm devotion's hour;<BR> On this devout Lucilio lov'd to raise<BR> The notes of duty of his Maker's praise;<BR> Improv'd in privacy his favourite art,<BR> And thus pour'd forth the fervour of his heart.",""" Two men they were by storms of misery driven / To lose the soul's sheet anchor, trust in Heaven!""",""
"",2004-06-22 00:00:00 UTC,"",HDIS (Poetry),"",2012-07-03,6163,2012-07-03 16:49:41 UTC,16251,"Who, then, can countenance the stale pretence,<br>
 False Infidels propound for sterling Sense,<br>
 That happiness is Virtue's portion here,<br>
 Nor hope a happier clime, or calmer sphere.<br>
 <b>They court their Pupils to the Pagan code,<br>
 To Nature's nudities, dim Reason's road;<br>
 Philosophy's and Fancy's rules to read,<br>
 To form their Conduct, and to fix their Creed</b>.<br>
 From reasonings, oft disprov'd, false inference draw,<br>
 To prove their lov'd Hypothesis a Law;<br>
 A Code convenient youthful hearts to win,<br>
 To pamper Pride and Lust, and sanction Sin!<br>","""They [Infidels] court their Pupils to the Pagan code, / To Nature's nudities, dim Reason's road; / Philosophy's and Fancy's rules to read, / To form their Conduct, and to fix their Creed.""",""
"",2011-05-20 15:38:52 UTC,"",Browsing in Google Books,"",,6858,2011-05-20 15:38:52 UTC,18453,"By Locke, true WIT is best defin'd,<br>
Her pleasant pictures lure the mind;<br>
Associations sudden rise,<br>
And seize the fancy by surprise;<br>
The effect is strong,--because it's odd,<br>
Like fire electric from a clod;<br>
Or when <i>fix'd</i> air puts out a light,<br>
Tho' <i>vital</i> makes it blaze more bright.<br>
Thus novelty a zest supplies,<br>
And WIT still pleads by surprise;<br>
The brilliant thought that charm'd to day,<br>
By repetition fades away;<br>
A maid thus shines the joy of life;-—<br>
But what a different thing's a wife?<br>
Wit suits not the heroic line,<br>
Her similes are not divine;<br>
The ludicrous they blithly season,<br>
And make us laugh in spite of reason:-—<br>
<b>Discordant tho' the ideas be,<br>
In Fancy's logic they agree;<br>
As in the Ark by special grace,<br>
Mice liv'd with Cats, yet throve apace</b>.<br>
(pp. 29-30)","""Discordant tho' the ideas be, / In Fancy's logic they agree; / As in the Ark by special grace, / Mice liv'd with Cats, yet throve apace.""",""
Inhabitants,2012-04-11 18:51:13 UTC,"",Reading,"",,5443,2013-03-25 01:27:45 UTC,19684,"Here lies honest William, whose heart was a mint,<br>
While the owner ne'er knew half the good that was in't; <br>
<b>The pupil of impulse, it forced him along, <br>
His conduct still right, with his argument wrong; <br>
Still aiming at honour, yet fearing to roam, <br>
The coachman was tipsy, the chariot drove home</b>; <br>
Would you ask for his merits? alas! he had none, <br>
What was good was spontaneous, his faults were his own. <br>
(pp. 8-9. ll. 43-50, p. 750 in Lonsdale)","""The pupil of impulse, it [his heart] forced him along, / His conduct still right, with his argument wrong; / Still aiming at honour, yet fearing to roam, / The coachman was tipsy, the chariot drove home.""",""
