theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
Mind's Eye,"""O! ye better souls, / Ye nobler few, who slumber in your race, / Tho' well begun, and forwarded with hope, /  Say, will you see a fellow-spirit lost, / Thus swallow'd in the ever-yawning gulf, / That frights the mental eye, and e'en appals / The man who firmest stands, nor lend your aid / To save him, as a soul once meant for Heaven?""",2007-04-20,"",2009-09-14 19:33:35 UTC,"",5631,"Vain were the hope to save a ruin'd world!<BR> Ev'n Jesu's sufferings ne'er convinc'd the whole;<BR> Then shall an atom the fix'd axis move,<BR> And win a world from hell? Thou greatly dar'st,<BR> Yet limited thy power; stand forth, ye few!<BR> You who wou'd give a lustre to your name,<BR> And prove the grand impression of Jehovah;<BR> Who weep, like R---, the glory of your God,<BR> Defac'd, demolish'd, beauty trod in dust;<BR> Leave not the wreck deserted on the beach,<BR> Where Ignorance, Vice, and loud-mouth'd Reprobation,<BR> Exulting yell, and wring the melting soul:<BR> O! freeze, to hear the hoary-headed sinner,<BR> With ceaseless profanation, taint the air;<BR> Grown old in dark stupidity, he treads,<BR> Fearless, tho' feeble; on the verge of fate<BR> Sin leaves him not; and innate flames of vice<BR> Still fiercely burn; the fact exists in will:<BR> The last remain of life presents a gloom<BR> Which frights the shrinking soul; lo! back she starts,<BR> Struck with dire horror, loth to hear the sound,<BR> The dreadful summons of offended Heaven--<BR> She lingers--the strong blast to atoms rends<BR> The frame which held her.--<b>O! ye better souls,<BR> Ye nobler few, who slumber in your race,<BR> Tho' well begun, and forwarded with hope,<BR> Say, will you see a fellow-spirit lost,<BR> Thus swallow'd in the ever-yawning gulf,<BR> That frights the mental eye, and e'en appals<BR> The man who firmest stands, nor lend your aid<BR> To save him, as a soul once meant for Heaven?</b><BR> O, think! the coming hour will soon be yours;<BR> Let not a form which bears your Maker's image<BR> Defeat the end of being: know 'tis yours,<BR> In heavenly tints to dip the infant soul;<BR> To raise the new idea, lift it high,<BR> Ev'n to Jehovah's Throne: the ductile mind,<BR> Pliant as wax, shall wear the mould you give;<BR> Sharp Gratitude you've call'd to life, shall cut,<BR> In cyphers deep, the now expanded heart;<BR> And, ev'n beyond the chambers of the grave,<BR> The joyous spirit shall your records bear,<BR> To meet your eyes when trembling worlds expire.<BR> What then shall live, or stand in that dread hour,<BR> But acts like these, when panting spirits call<BR> For every little test to aid their plea?<BR> May yours resound, supported in the blast<BR> By grateful Infants, and by ripen'd Man,<BR> To whom you gave perfection. Angels smile,<BR> And songs of glory shake the vault of Heaven.<BR>","",8462,2009-09-14 19:33:35 UTC,""
Dreams,"""One cannot give too many or too frequent warnings against this laxity, or even mean cast of mind, which seeks its principle among empirical motives and laws; for,human reason in its weariness gladly rests on this pillow and in a dream of sweet illusions (which allow it to embrace a cloud instead of Juno)""",2003-10-23,"",2009-09-14 19:42:31 UTC,Section II,5613,"Hence everything empirical, as an addition to the principle of morality, is not only quite inept for this; it is also highly prejudicial to the purity of morals, where the proper worth of an absolutely good will--a worth raised above all price--consists just in the principle of action being free from all influences of contingent grounds, which only experience can furnish. <b>One cannot give too many or too frequent warnings against this laxity, or even mean cast of mind, which seeks its principle among empirical motives and laws; for,</b> <b>human reason in its weariness gladly rests on this pillow and in a dream of sweet illusions </b>(which allow it to embrace a cloud instead of Juno) it substitutes for morality a bastard patched up from limbs of quite diverse ancestry, which looks like whatever one wants to see in it but not like virtue for him who has once seen virtue in her true form.<BR><BR>The question is therefore this: is it a necessary law <i>for all rational beings</i> always to appraise their actions in accordance with such maxims as they themselves could will to serve as universal laws?<BR>(4:426, p. 77)",My reading group preparation (for Fichte),15002,2003-08-28 00:00:00 UTC,&bull;Another personification. What to do with my protocol? Ignore it when the personification is complex enough to merit inclusion?
"","""In cities foul example on most minds / Begets its likeness""",,"",2009-09-14 19:42:31 UTC,"",5614,"But though true worth and virtue, in the mild <BR>And genial soil of cultivated life <BR>Thrive most, and may perhaps thrive only there, <BR>Yet not in cities oft,--in proud and gay <BR>And gain-devoted cities; thither flow, <BR>As to a common and most noisome sewer, <BR>The dregs and f&aelig;culence of every land. <BR><b>In cities foul example on most minds<BR>Begets its likeness.</b> Rank abundance breeds <BR>In gross and pamper'd cities sloth and lust, <BR>And wantonness and gluttonous excess. <BR>In cities, vice is hidden with most ease, <BR>Or seen with least reproach; and virtue taught <BR>By frequent lapse, can hope no triumph there <BR>Beyond the achievement of successful flight. <BR>I do confess them nurseries of the arts, <BR>In which they flourish most; where in the beams <BR>Of warm encouragement, and in the eye <BR>Of public note they reach their perfect size. <BR>Such London is, by taste and wealth proclaim'd <BR>The fairest capital of all the world, <BR>By riot and incontinence the worst. <BR>There touch'd by Reynolds, a dull blank becomes <BR>A lucid mirror, in which nature sees <BR>All her reflected features. Bacon there <BR>Gives more than female beauty to a stone, <BR>And Chatham's eloquence to marble lips. <BR>Nor does the chisel occupy alone <BR>The powers of sculpture, but the style as much; <BR>Each province of her art her equal care. <BR>With nice incision of her guided steel <BR>She ploughs a brazen field, and clothes a soil <BR>So sterile with what charms soe'er she will, <BR>The richest scenery and the loveliest forms. <BR>Where finds philosophy her eagle eye <BR>With which she gazes at yon burning disk <BR>Undazzled, and detects and counts his spots? <BR>In London. Where her implements exact <BR>With which she calculates, computes and scans <BR>All distance, motion, magnitude, and now <BR>Measures an atom, and now girds a world? <BR>In London. Where has commerce such a mart, <BR>So rich, so throng'd, so drain'd, and so supplied <BR>As London, opulent, enlarged, and still <BR>Increasing London? Babylon of old <BR>Not more the glory of the earth, than she <BR>A more accomplish'd world's chief glory now. <BR>(Bk. I, ll. 678-724, pp. 134-5)",HDIS,15003,2003-12-17 00:00:00 UTC,""
"",The mind may hunger and be supplied,,"",2009-09-14 19:42:32 UTC,"",5614,"How various his employments, whom the world <BR>Calls idle, and who justly in return <BR>Esteems that busy world an idler too! <BR>Friends, books, a garden, and perhaps his pen, <BR>Delightful industry enjoyed at home, <BR>And nature in her cultivated trim <BR>Dressed to his taste, inviting him abroad:-- <BR>Can he want occupation who has these? <BR>Will he be idle who has much to enjoy? <BR>Me therefore, studious of laborious ease, <BR>Not slothful; happy to deceive the time <BR>Not waste it; and aware that human life <BR>Is but a loan to be repaid with use, <BR>When He shall call his debtors to account, <BR>From whom are all our blessings, business finds <BR>Even here. While sedulous I seek to improve, <BR>At least neglect not, or leave unemploy'd <BR>The mind<b> </b>he gave me; driving it, though slack <BR>Too oft, and much impeded in its work <BR>By causes not to be divulged in vain, <BR>To its just point the service of mankind. <BR>He that attends to his interior self, <BR>That has a heart and keeps it, <b>has a mind <BR>That hungers and supplies it</b>, and who seeks <BR>A social, not a dissipated life, <BR>Has business; feels himself engaged to achieve <BR>No unimportant, though a silent task. <BR>A life all turbulence and noise may seem <BR>To him that leads it, wise and to be praised; <BR>But wisdom is a pearl with most success <BR>Sought in still water, and beneath clear skies. <BR>He that is ever occupied in storms, <BR>Or dives not for it, or brings up instead, <BR>Vainly industrious, a disgraceful prize. <BR>(Bk. III, ll. 352-85, pp. 171-2)",HDIS,15013,2003-12-18 00:00:00 UTC,""
"","The mind may be pregnant ""with some new theme""",,"",2009-09-14 19:42:33 UTC,"",5614,"Just when our drawing-rooms begin to blaze <BR>With lights by clear reflection multiplied <BR>From many a mirror, in which he of Gath, <BR>Goliath, might have seen his giant bulk <BR>Whole without stooping, towering crest and all, <BR>My pleasures too begin. But me perhaps <BR>The glowing hearth may satisfy awhile <BR>With faint illumination that uplifts <BR>The shadow to the ceiling, there by fits <BR>Dancing uncouthly to the quivering flame. <BR>Not undelightful is an hour to me <BR>So spent in parlour twilight; such a gloom <BR>Suits well the thoughtful or unthinking mind,<BR><b>The mind contemplative, with some new theme <BR>Pregnant</b>, or indisposed alike to all. <BR>Laugh ye, who boast your more mercurial powers, <BR>That never feel a stupor, know no pause <BR>Nor need one. I am conscious, and confess <BR>Fearless, a soul that does not always think. <BR>Me oft has fancy ludicrous and wild <BR>Sooth'd with a waking dream of houses, towers, <BR>Trees, churches, and strange visages express'd <BR>In the red cinders, while with poring eye <BR>I gazed, myself creating what I saw. <BR>Nor less amused have I quiescent watch'd <BR>The sooty films that play upon the bars <BR>Pendulous, and foreboding in the view <BR>Of superstition prophesying still <BR>Though still deceived, some stranger's near approach. <BR>'Tis thus the understanding takes repose <BR>In indolent vacuity of thought, <BR>And sleeps and is refresh'd. Meanwhile the face <BR>Conceals the mood lethargic with a mask <BR>Of deep deliberation, as the man <BR>Were task'd to his full strength, absorb'd and lost. <BR>Thus oft reclined at ease, I lose an hour <BR>At evening, till at length the freezing blast <BR>That sweeps the bolted shutter, summons home <BR>The recollected powers, and snapping short <BR>The glassy threads with which the fancy weaves <BR>Her brittle toys, restores me to myself. <BR>How calm is my recess! and how the frost <BR>Raging abroad, and the rough wind, endear <BR>The silence and the warmth enjoy'd within! <BR>I saw the woods and fields at close of day <BR>A variegated show; the meadows green <BR>Though faded, and the lands where lately waved <BR>The golden harvest, of a mellow brown, <BR>Upturn'd so lately by the forceful share. <BR>I saw far off the weedy fallows smile <BR>With verdure not unprofitable, grazed <BR>By flocks fast feeding, and selecting each <BR>His favourite herb; while all the leafless groves <BR>That skirt the horizon wore a sable hue, <BR>Scarce noticed in the kindred dusk of eve. <BR>To-morrow brings a change, a total change! <BR>Which even now, though silently perform'd <BR>And slowly, and by most unfelt, the face <BR>Of universal nature undergoes. <BR>Fast falls a fleecy shower. The downy flakes <BR>Descending and with never-ceasing lapse <BR>Softly alighting upon all below, <BR>Assimilate all objects. Earth receives <BR>Gladly the thickening mantle, and the green <BR>And tender blade that fear'd the chilling blast, <BR>Escapes unhurt beneath so warm a veil. <BR>(Bk. IV, ll. 267-332, pp. 193-5)",HDIS,15017,2003-12-29 00:00:00 UTC,"&bull;Rich passage. See lines below. Cross-reference: Coleridge's ""Frost at Midnight"""
"","""All constraint, / Except what wisdom lays on evil men, / Is evil; hurts the faculties, impedes / Their progress in the road of science; blinds / The eyesight of discovery, and begets / In those that suffer it, a sordid mind.""",,"",2009-09-14 19:42:33 UTC,"",5614,"'Tis liberty alone that gives the flower <BR>Of fleeting life its lustre and perfume, <BR>And we are weeds without it. <B>All constraint, <BR>Except what wisdom lays on evil men, <BR>Is evil; hurts the faculties, impedes <BR>Their progress in the road of science; blinds <BR>The eyesight of discovery, and begets <BR>In those that suffer it, a sordid mind</B> <BR>Bestial, a meagre intellect, unfit <BR>To be the tenant of man's noble form. <BR>Thee therefore still, blame-worthy as thou art, <BR>With all thy loss of empire, and though squeezed <BR>By public exigence till annual food <BR>Fails for the craving hunger of the state, <BR>Thee I account still happy, and the chief <BR>Among the nations, seeing thou art free! <BR>My native nook of earth! Thy clime is rude, <BR>Replete with vapours, and disposes much <BR>All hearts to sadness, and none more than mine; <BR>Thine unadulterate manners are less soft <BR>And plausible than social life requires, <BR>And thou hast need of discipline and art <BR>To give thee what politer France receives <BR>From Nature's bounty,--that humane address <BR>And sweetness, without which no pleasure is <BR>In converse, either starved by cold reserve, <BR>Or flush'd with fierce dispute, a senseless brawl; <BR>Yet being free, I love thee. For the sake <BR>Of that one feature, can be well content, <BR>Disgraced as thou hast been, poor as thou art, <BR>To seek no sublunary rest beside. <BR>But once enslaved, farewell! I could endure <BR>Chains no where patiently, and chains at home <BR>Where I am free by birthright, not at all. <BR>Then what were left of roughness in the grain <BR>Of British natures, wanting its excuse <BR>That it belongs to freemen, would disgust <BR>And shock me. I should then with double pain <BR>Feel all the rigour of thy fickle clime; <BR>And if I must bewail the blessing lost <BR>For which our Hampdens and our Sidneys bled, <BR>I would at least bewail it under skies <BR>Milder, among a people less austere, <BR>In scenes which, having never known me free, <BR>Would not reproach me with the loss I felt. <BR>Do I forebode impossible events, <BR>And tremble at vain dreams? Heaven grant I may! <BR>But the age of virtuous politics is past, <BR>And we are deep in that of cold pretence. <BR>Patriots are grown too shrewd to be sincere, <BR>And we too wise to trust them. He that takes <BR>Deep in his soft credulity the stamp <BR>Designed by loud declaimers on the part <BR>Of liberty, themselves the slaves of lust, <BR>Incurs derision for his easy faith <BR>And lack of knowledge, and with cause enough. <BR>For when was public virtue to be found <BR>Where private was not? Can he love the whole <BR>Who loves no part? he be a nation's friend <BR>Who is in truth the friend of no man there? <BR>Can he be strenuous in his country's cause, <BR>Who slights the charities for whose dear sake <BR>That country, if at all, must be beloved? <BR>(Bk. V, ll. 446-508, pp. 222-4)",HDIS,15020,2003-12-29 00:00:00 UTC,&bull;Note: In Cowper the metaphorical categories I am at such pains to distinguish are mixed and are often used to make assertions about more than just the mind. INTEREST.<BR>&bull;I've included twice: Eyesight and Blindness
"","""Thy saints proclaim thee King; and in their hearts / Thy title is engraven with a pen / Dipt in the fountain of eternal love""",,"",2009-09-14 19:42:39 UTC,"",5614,"Come then, and added to thy many crowns<BR> Receive yet one, the crown of all the earth,<BR> Thou who alone art worthy! it was thine<BR> By ancient covenant ere nature's birth,<BR> And thou hast made it thine by purchase since,<BR> And overpaid its value with thy blood.<BR> <b>Thy saints proclaim thee King; and in their hearts<BR> Thy title is engraven with a pen<BR> Dipt in the fountain of eternal love</b>.<BR> Thy saints proclaim thee King; and thy delay<BR> Gives courage to their foes, who, could they see<BR> The dawn of thy last advent long-desired,<BR> Would creep into the bowels of the hills,<BR> And flee for safety to the falling rocks.<BR> The very spirit of the world is tired<BR> Of its own taunting question ask'd so long,<BR> ""Where is the promise of your Lord's approach?""<BR> The infidel has shot his bolts away,<BR> Till his exhausted quiver yielding none,<BR> He gleans the blunted shafts that have recoiled,<BR> And aims them at the shield of truth again.<BR> The veil is rent, rent too by priestly hands,<BR> That hides divinity from mortal eyes,<BR> And all the mysteries to faith proposed<BR> Insulted and traduced, are cast aside<BR> As useless, to the moles and to the bats.<BR> They now are deem'd the faithful, and are praised,<BR> Who constant only in rejecting thee,<BR> Deny thy Godhead with a martyr's zeal,<BR> And quit their office for their error's sake.<BR> Blind and in love with darkness! yet even these<BR> Worthy, compared with sycophants, who knee<BR> Thy name, adoring, and then preach thee man.<BR> So fares thy church. But how thy church may fare<BR> The world takes little thought; who will may preach,<BR> And what they will. All pastors are alike<BR> To wandering sheep, resolved to follow none.<BR> Two gods divide them all, Pleasure and Gain.<BR> For these they live, they sacrifice to these,<BR> And in their service wage perpetual war<BR> With conscience and with thee. Lust in their hearts,<BR> And mischief in their hands, they roam the earth<BR> To prey upon each other; stubborn, fierce,<BR> High-minded, foaming out their own disgrace.<BR> Thy prophets speak of such; and noting down<BR> The features of the last degenerate times,<BR> Exhibit every lineament of these.<BR> Come then, and added to thy many crowns<BR> Receive yet one, as radiant as the rest,<BR> Due to thy last and most effectual work,<BR> Thy word fulfilled, the conquest of a world!","Searching ""heart"" and ""engrav"" in HDIS (Poetry)",15055,2005-03-08 00:00:00 UTC,""
Physiognomy,"""Why is the countenance made a mask for the soul, when it should be a mirror, in which every eye might behold the true features of the mind, in the deformity of vice, or the loveliness of virtue!""",,Mirror,2013-08-16 04:23:02 UTC,"Act III, scene iii",5643,"ANG.<br>
Oh, that every heart was like mine, a stranger to dissimulation! <b>Why is the countenance made a mask for the soul, when it should be a mirror, in which every eye might behold the true features of the mind, in the deformity of vice, or the loveliness of virtue!</b><br>
(III.iii, p. 62)","Searching ""mirror"" and ""soul"" in HDIS (Drama); found again searching in ECCO-TCP",15081,2005-11-30 00:00:00 UTC,&bull;I've included thrice: Mirror and Face and Mask
"","The ""eyesight of discovery"" may be blinded by constraints",,"",2009-09-14 19:42:44 UTC,"",5614,"'Tis liberty alone that gives the flower <BR>Of fleeting life its lustre and perfume, <BR>And we are weeds without it. All constraint, <BR>Except what wisdom lays on evil men, <BR>Is evil; hurts the faculties, impedes <BR>Their progress in the road of science; <b>blinds <BR>The eyesight of discovery</b>, and begets <BR>In those that suffer it, a sordid mind<b> <BR></b>Bestial, a meagre intellect, unfit <BR>To be the tenant of man's noble form. <BR>Thee therefore still, blame-worthy as thou art, <BR>With all thy loss of empire, and though squeezed <BR>By public exigence till annual food <BR>Fails for the craving hunger of the state, <BR>Thee I account still happy, and the chief <BR>Among the nations, seeing thou art free! <BR>My native nook of earth! Thy clime is rude, <BR>Replete with vapours, and disposes much <BR>All hearts to sadness, and none more than mine; <BR>Thine unadulterate manners are less soft <BR>And plausible than social life requires, <BR>And thou hast need of discipline and art <BR>To give thee what politer France receives <BR>From Nature's bounty,--that humane address <BR>And sweetness, without which no pleasure is <BR>In converse, either starved by cold reserve, <BR>Or flush'd with fierce dispute, a senseless brawl; <BR>Yet being free, I love thee. For the sake <BR>Of that one feature, can be well content, <BR>Disgraced as thou hast been, poor as thou art, <BR>To seek no sublunary rest beside. <BR>But once enslaved, farewell! I could endure <BR>Chains no where patiently, and chains at home <BR>Where I am free by birthright, not at all. <BR>Then what were left of roughness in the grain <BR>Of British natures, wanting its excuse <BR>That it belongs to freemen, would disgust <BR>And shock me. I should then with double pain <BR>Feel all the rigour of thy fickle clime; <BR>And if I must bewail the blessing lost <BR>For which our Hampdens and our Sidneys bled, <BR>I would at least bewail it under skies <BR>Milder, among a people less austere, <BR>In scenes which, having never known me free, <BR>Would not reproach me with the loss I felt. <BR>Do I forebode impossible events, <BR>And tremble at vain dreams? Heaven grant I may! <BR>But the age of virtuous politics is past, <BR>And we are deep in that of cold pretence. <BR>Patriots are grown too shrewd to be sincere, <BR>And we too wise to trust them. He that takes <BR>Deep in his soft credulity the stamp <BR>Designed by loud declaimers on the part <BR>Of liberty, themselves the slaves of lust, <BR>Incurs derision for his easy faith <BR>And lack of knowledge, and with cause enough. <BR>For when was public virtue to be found <BR>Where private was not? Can he love the whole <BR>Who loves no part? he be a nation's friend <BR>Who is in truth the friend of no man there? <BR>Can he be strenuous in his country's cause, <BR>Who slights the charities for whose dear sake <BR>That country, if at all, must be beloved? <BR>(Bk. V, ll. 446-508, pp. 222-4)",HDIS,15089,2003-12-29 00:00:00 UTC,&bull;Note: In Cowper the metaphorical categories I am at such pains to distinguish are mixed and are often used to make assertions about more than just the mind. INTEREST.<BR>&bull;I've included twice: Eyesight and Blindness
Etymology,"""To this it is owing, that, in ancient languages, the word which denotes the soul, is that which properly signifies breath or air.""",,"",2012-03-01 17:28:28 UTC,Chapter 3. Of Hypothesis,5642,"With regard to the mind, men in their rudest state are apt to conjecture, that the principle of life in a man is his breath; because the most obvious distinction between a living and a dead man is, that the one breathes, and the other does not. <b>To this it is owing, that, in ancient languages, the word which denotes the soul, is that which properly signifies breath or air</b>.<br>
(I.iii, p. 47)",Reading,19615,2012-03-01 17:28:16 UTC,""
