context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2009-09-14 19:40:38 UTC,2014-10-13 16:29:53 UTC,"","Though I am not of opinion with some wise men, that the existence of object depends on idea; yet, I am convinced, that their appearance is not a little influenced by it. <b>The optics of some minds are in so unlucky a perspective, as to throw a certain shade on every picture that is presented to them; while those of others (of which number was Harley) like the mirrors of the ladies, have a wonderful effect in bettering their complexions</b>.<br>
(pp. 43-4)",Mirror,,5348,14338,"""The optics of some minds are in so unlucky a perspective, as to throw a certain shade on every picture that is presented to them; while those of others (of which number was Harley) like the mirrors of the ladies, have a wonderful effect in bettering their complexions""",Reading,""
"Vol II, Letter 28. Melford to Phillips. ",2004-11-24 00:00:00 UTC,2009-09-14 19:40:40 UTC,"","You may easily conceive what pleasure I must have felt on discovering that the honour of your family was in no danger from the conduct of a sister, whom I love with uncommon affection; that, instead of debasing her sentiments and views to a wretched stroller, she had really captivated the heart of a gentleman, her equal in rank and superior in fortune; and that, as his parents approved of his attachment, I was on the eve of acquiring a brother-in-law so worthy of my friendship and esteem. George Dennison is, without all question, one of the most accomplished young fellows in England. His person is at once elegant and manly, and his understanding highly cultivated. Though his spirit is lofty, his heart is kind; and his manner so engaging, as to command veneration and love, even from malice and indifference. When I weigh my own character with his, I am ashamed to find myself so light in the balance; but the comparison excites no envy --I propose him as a model for imitation --I have endeavoured to recommend myself to his friendship, and hope I have already found a place in his affection. I am, however, mortified to reflect what flagrant injustice we every day commit, and <b>what absurd judgment we form, in viewing objects through the falsifying medium of prejudice and passion</b>, Had you asked me a few days ago, the picture of Wilson the player, I should have drawn a portrait very unlike the real person and character of George Dennison --Without all doubt, the greatest advantage acquired in travelling and perusing mankind in the original, is that of dispelling those shameful clouds that darken the faculties of the mind, preventing it from judging with candour and precision.<BR>(pp. 216-7)","",,5354,14351,"What ""absurd judgment we form, in viewing objects through the falsifying medium of prejudice and passion""",Searching  in HDIS (Prose),""
Chapter 5. Of Touch. Section VII. Of the Existence of the Material World,2010-06-15 21:00:54 UTC,2010-06-15 21:01:40 UTC,Mind's Eye,"All reasoning must be from first principles; and for first principles no other reason can be given but this, that, by the constitution of our nature, we are under a necessity of assenting to them. <b>Such principles are parts of our constitution, no less than the power of thinking: reason can neither make nor destroy them; nor can it do any thing without them: it is like a telescope, which may help a man to see farther, who hath eyes; but without eyes, a telescope shows nothing at all</b>. A mathematician cannot prove the truth of his axioms, nor can he prove any thing, unless he takes them for granted. We cannot prove the existence of our minds, nor even of our thoughts and sensations. A historian, or a witness, can prove nothing, unless it is taken for granted that the memory and senses may be trusted. A natural philosopher can prove nothing, unless it is taken for granted that the course of nature is steady and uniform.<br>
(V.vii, p. 71-2)","",,5206,17884,"""Such principles are parts of our constitution, no less than the power of thinking: reason can neither make nor destroy them; nor can it do any thing without them: it is like a telescope, which may help a man to see farther, who hath eyes; but without eyes, a telescope shows nothing at all.""","Reading Lois Peter Agnew's <u>Outward, Visible Propriety: Stoic Philosophy and Eighteenth-Century British Rhetorics</u> (Columbia: University of South Carolina Press, 2008), p. 73.",""
Part III,2011-09-29 18:17:23 UTC,2011-09-29 18:17:23 UTC,"","[...]If, while you learned wisdom from the former, your heart exulted within you, and rejoiced to contemplate the sublime and successful efforts of human intellect; perhaps it may now be of use, as a lesson of humility, to have recourse to the latter, and, for a while, to behold the picture of a soul wandering from thought to thought, without knowing where to fix; and from a total want of feeling, or a total ignorance of what it seek, mistaking names for things, verbal distinctions and analogies for real difference and similitude, and the obscure insinuations of a bewildered understanding, puzzled with words, and perverted with theory, for the sentiments of nature, and the dictates of reason. <b>A metaphysician, exploring the recesses of the human heart, hath just such a chance for finding the truth, as a man with microscopic eyes would have, for, finding the road</b>. The latter might amuse himself with contemplating the various mineral strata that are diffused along the expansion of a needle's point, but of the face of nature he could make nothing: he would start back with horror from the caverns yawning between the mountainous grains of sand that lie before him; but the real gulf or mountain he could not see at all.<br>
(III, pp. 481-2)",Optics,,5345,19248,"""A metaphysician, exploring the recesses of the human heart, hath just such a chance for finding the truth, as a man with microscopic eyes would have, for, finding the road.""",Searching in Google Books,""
Essay II,2012-06-28 18:21:50 UTC,2012-06-28 18:21:50 UTC,"","<b>This double feeling is of various kinds and various degrees; some minds receiving a colour from the objects around them, like the effects of the sun beams playing thro' a prism; and others, like the cameleon, having no colours of their own, take just the colours of what chances to be nearest them</b>. And it must be observed, that the greater degree a man is accustomed to assume of artificial feeling, the more probability is there that he has no character of his own on which we can depend, unless indeed he be born of an uncommon degree of firmness: hence it is that the French, who are celebrated as the politest people in Europe, and in conformity with the ideas which I have just now mentioned, may be considered as perpetual comedians, have the least original character, and have been censured as fickle and false: whereas the English, who have a plain bluntness of behaviour, are truly a nation of originals, and are universally allowed to be remarkably honest. But laying aside natural prejudice, and judging candidly, we must confess that the politeness of the French makes them much happier; because from the continual habit of working themselves into an agreeable frame—into complacency and self-satisfaction, they actually enjoy those blessings; and the falseness for which they are censured, is not tainted with malignity; for it is only volatility and changeableness.<br>
(p. 470)",Beasts and Optics,,7267,19810,"""This double feeling is of various kinds and various degrees; some minds receiving a colour from the objects around them, like the effects of the sun beams playing thro' a prism; and others, like the cameleon, having no colours of their own, take just the colours of what chances to be nearest them.""",Reading,""
"",2012-06-29 20:41:53 UTC,2012-06-29 20:46:03 UTC,"","[...] It was the nature of Fika-kaka to be impatient and impetuous. Perceiving that none of his Bonzes had any communication with the devil, and that many of them doubted whether there was any such personage as the devil, he began to have some doubts about his own soul: ""For if there is no devil (said he), there is no soul to be damned; and it would be a reproach to the justice of heaven to suppose that all souls are to be saved, considering what rascally stuff mankind are made of."" This was an inference which gave him great disturbance; for he was one of those who would rather encounter eternal damnation, than run any risque of <!--Page 207--> being annihilated. He therefore assembled all those among the Bonzes who had the reputation of being great philosophers and metaphysicians, in order to hear their opinions concerning the nature of the soul. <b>The first reverend sage who delivered himself on this mysterious subject, having stroked his grey beard, and hemmed thrice with great solemnity, declared that the soul was an animal; a second pronounced it to be the number <em>three</em>, or proportion; a third contended for the number <em>seven</em>, or harmony; a fourth defined the soul the <em>universe</em>; a fifth affirmed it was a mixture of elements; a sixth asserted it was composed of <em>fire</em>; a seventh opined it was formed of <em>water</em>; an eighth called it an <em>essence</em>; a ninth, an idea; a tenth stickled for <em>substance without extension</em>; an eleventh, for <em>extension without substance</em>; a twelfth cried it <!--Page 208--> was an <em>accident</em>; a thirteenth called it a <em>reflecting mirrour</em>; a fourteenth, the <em>image reflected</em>; a fifteenth insisted upon its being a <em>tune</em>; a sixteenth believed it was the instrument that played the tune; a seventeenth undertook to prove it was <em>material</em>; an eighteenth exclaimed it was <em>immaterial</em>; a nineteenth allowed it was <em>something</em>; and a twentieth swore it was <em>nothing</em></b>.--By this time all the individuals that composed this learned assembly, spoke together with equal eagerness and vociferation. The volubility with which a great number of abstruse and unintelligible terms and definitions were pronounced and repeated, not only resembled the confusion of Babel, but they had just the same effect upon the brain of Fika-kaka, as is generally produced in weak heads by looking stedfastly at a mill-wheel or a vortex, or any other object <!--Page 209--> in continual rotation. He grew giddy, ran three times round, and dropped down in the midst of the Bonzes, deprived of sense and motion. When he recovered so far as to be able to reflect upon what had happened, he was greatly disturbed with the terror of annihilation, as he had heard nothing said in the consultation which could give him any reason to believe there was such a thing as an immortal soul. In this emergency he sent for his counsellor Mura-clami, and when that lawyer entered his chamber, exclaimed, ""My dear Mura, as I have a soul to be saved!--A soul to be saved!--ay, there's the rub!--the devil a soul have I!--Those Bonzes are good for nothing but to kiss my a---se;---a parcel of ignorant asses! --Pox on their philosophy! Instead of demonstrating the immortality of the soul, they have plainly <!--Page 210--> proved the soul is a chimæra, a will o' the wisp, a bubble, a term, a word, a nothing!--My dear Mura! prove but that I have a soul, and I shall be contented to be damned to all eternity!""--""If that be the case, (said the other) your Quambucuship may set your heart at rest: for, if you proceed to govern this empire, in conjunction with Taycho, as you have begun, it will become a point of eternal justice to give you an immortal soul (if you have not one already) that you may undergo eternal punishment, according to your demerits."" The Cuboy was much comforted by this assurance, and returned to his former occupations with redoubled ardour. He continued to confer benefices on his back-friends the Bonzes; to regulate the whole army of tax-gatherers; to bribe the tribunes, the centurions, the decuriones, and all the inferior mob-drivers of the <!--Page 211--> empire; to hire those pipers who were best skilled in making the multitude dance, and find out the ablest artists to scratch their long ears, and tickle their noses. These toils were sweetened by a variety of enjoyments. He possessed all the pomp of ostentation; the vanity of levees, the pride of power, the pleasure of adulation, the happiness of being kicked by his sovereign and kissed by his Bonzes; and, above all, the delights of the stomach and the close-stool, which recurred in perpetual succession, and which he seemed to enjoy with a particular relish: for, it must be observed, to the honour of Fika-kaka, that what he eagerly received at one end, he as liberally refunded at the other. But as the faculties of his mind were insufficient to digest the great mess of power which had fallen to his share, so were the organs of his body unable to concoct the <!--Page 212--> enormous mass of aliments which he so greedily swallowed. He laboured under an indigestion of both; and the vague promises which went upwards, as well as the murmurs that passed the other way, were no other than eruptive crudities arising from the defects of his soul and body.
(pp. 206-12)",Beast and Optics,,5319,19822,"""The first reverend sage who delivered himself on this mysterious subject, having stroked his grey beard, and hemmed thrice with great solemnity, declared that the soul was an animal; a second pronounced it to be the number three, or proportion; a third contended for the number seven, or harmony; a fourth defined the soul the universe; a fifth affirmed it was a mixture of elements; a sixth asserted it was composed of fire; a seventh opined it was formed of water; an eighth called it an essence; a ninth, an idea; a tenth stickled for substance without extension; an eleventh, for extension without substance; a twelfth cried it was an accident; a thirteenth called it a reflecting mirrour; a fourteenth, the image reflected; a fifteenth insisted upon its being a tune; a sixteenth believed it was the instrument that played the tune; a seventeenth undertook to prove it was material; an eighteenth exclaimed it was immaterial; a nineteenth allowed it was something; and a twentieth swore it was nothing.""",Searching in HDIS (Prose),"Crazy collection of metaphors here, and farther along in this passage. Could be useful for demonstrating diversity of metaphorics? REVISIT. RICH PASSAGE. META-METAPHORICAL. INTEREST."
"",2013-06-27 03:16:13 UTC,2013-06-27 03:16:13 UTC,"","Memory is confined to a review of those objects which have once been present to sense. It gives a sort of duration to the perceptions which sense has conveyed, but it can create no new perceptions. <b>Like a mirrour, it reflects faithful images of the objects formerly perceived by us, but can exhibit no form with which it is not in this manner supplied. It is in its nature a mere copier; it preserves scrupulously the very position and arrangement of the original sensations, and gives us along with this, a perception of their having been at some past time present to the <!--Page 29--> mind</b>. It is thus precisely the reverse of invention.<br>
(I.ii, pp. 28-9)",Mirror,,7486,21162,"""Like a mirrour, it [memory] reflects faithful images of the objects formerly perceived by us, but can exhibit no form with which it is not in this manner supplied. It is in its nature a mere copier; it preserves scrupulously the very position and arrangement of the original sensations, and gives us along with this, a perception of their having been at some past time present to the mind.""",Reading in C-H Lion,""
"",2013-07-02 20:57:21 UTC,2013-07-02 20:57:21 UTC,"","I should now consider the principal tribes comprehended under the general name of moral evidence; but, that every difficulty may be removed, which might retard our progress in the proposed discussion, it will be necessary, in the first place, to explore more accurately those sources in our nature, which give being to experience, and consequently to all those attainments, moral and intellectual, that are derived from it. These sources are two, sense and memory. The senses, both external and internal, are the original inlets of perception. They inform the mind of the facts which, in the present <!--Page 130 --> instant, are situated within the sphere of their activity, and no sooner discharge their office in any particular instance, than the articles of information exhibited by them, are devolved on the memory. Remembrance instantly succeeds sensation, insomuch that the memory becomes the sole repository of the knowledge received from sense; knowledge which, without this repository, would be as instantaneously lost as it is gotten, and could be of no service to the mind. <b>Our sensations would be no better than the fleeting pictures of a moving object on a camera obscura, which leave not the least vestige behind them</b>. Memory therefore is the only original voucher extant, of those past realities for which we had once the evidence of sense. Her ideas are, as it were, the prints that have been left by sensible impressions. But from these two faculties, considered in themselves, there results to us the knowledge only of individual facts, and only of such facts as either heretofore have come, or at present do come, under the notice of our senses.<br>
(I, pp. 129-130)",Optics,,5476,21451,"""Our sensations would be no better than the fleeting pictures of a moving object on a camera obscura, which leave not the least vestige behind them.""",C-H Lion,INTEREST. USE IN ENTRY
Act II,2013-08-23 15:05:59 UTC,2013-08-23 15:05:59 UTC,"","ALFRED.<br>
She flew off at once<br>
From that conceit. Her mind's a burning fire, <!--Page  23--> <br>
Where sudden thoughts, like wreaths of smoak arise,<br>
And, parting from the flame, disperse in air.<br>
<b>Her shatter'd fancy , like a mirror broken,<br>
Reflects no single image just and true,<br>
But many false ones.</b><br>
(II, pp. 22-3)",Mirror,,7646,22547,"""Her shatter'd fancy, like a mirror broken, / Reflects no single image just and true, / But many false ones.""",Searching in ECCO-TCP,""
"",2014-09-10 14:50:44 UTC,2014-09-10 14:50:44 UTC,"","[..] True love, in all its stages, seeks concealment, and never expects success. It renders a man not only respectful, but timid to the highest degree in his behaviour to the woman he loves. To conceal the awe he stands in of her, he may sometimes affect pleasantry, but it sits aukwardly on him, and he quickly relapses into seriousness, if not dulness.--<b>He magnifies all her real perfections in his imagination, and is either blind to her failings, or converts them into beauties.</b> Like a person conscious of guilt, he is jealous that every eye observes him; and to avoid this, he shuns all the little observances of common gallantry.<br>
(pp. 85-86)","",,8025,24450,"""He magnifies all her real perfections in his imagination, and is either blind to her failings, or converts them into beauties.""",Searching in Google Books,""
