theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2013-06-14 19:53:32 UTC,C-H Lion,7440,"The Duke of Alançon was too generous not to interess himself in the disgraces of a Princess, who was esteemed with Reason the fairest, and the most Virtuous Lady of her Age. He had even a secret inclination for her, which was as it were a Foresight of what should happen to him So <!--Page [59], 58--> that when the Earl spoke to him of her, he found him as apt to deplore Marianna's Misfortunes, as to aggravate the Queen's Cruelty. In fine, as two Rivals often unite themselves together to be revenged upon an ungrateful and perfidious Mistress; the hatred which the Duke of Alançon had before for the Earl, ceasing with the jealousie which had occasioned it; he insensibly demanded of him, whether it were true, that she was as Beautiful as Report gave her out to be? <b>The Earl, who had seen her sometime before her Imprisonment, and would have been glad to make some diversion in the Duke's Heart, assured him, that he had never seen any thing so admirable; and, in order to convince him of it with the more ease, he shew'd him a Picture drawn very like her, which he had at that time about him</b>.<br>
(pp. 57-8)
",,20707,"",2013-06-14 19:53:32 UTC,"""The Earl, who had seen her sometime before her Imprisonment, and would have been glad to make some diversion in the Duke's Heart, assured him, that he had never seen any thing so admirable; and, in order to convince him of it with the more ease, he shew'd him a Picture drawn very like her, which he had at that time about him.""","",""
"",2013-06-14 19:54:16 UTC,C-H Lion,7440,"The Table-book denoted the day of Marianna's Birth, and contained the Pictures of the King, Queen, and the two Princesses their Daughters. <b>All these Evidences were seconded by the Voice of Blood and Nature, which spoke in Mary's Heart</b>. She without any great trouble acknowledged <!--Page [75], 74--> Marianna for her Sister; and the resemblance of their Faces, together with the various reports that had been spread abroad in the World, did thoroughly convince her.<br>
(pp. 73-4)",,20708,"",2013-06-14 19:54:16 UTC,"""All these Evidences were seconded by the Voice of Blood and Nature, which spoke in Mary's Heart.""","",""
"",2013-06-14 19:54:58 UTC,C-H Lion,7440,"The Duke, who had broke the Ice, and had prepared himself for much harder usage, grew bolder <!--Page [82], 81--> by the Princess's Answer; and not penetrating into all the Cruelty of her words, he said unto her; <b>Madam, I have not stayed for the Advice you give me to oppose that Passion which I just now declared unto you: but in all the Combats I have had with it, I still found my Reason the weaker: If I had attackt it in its beginning, perhaps I should have mastered it; but having entertained it in my Heart, by reason of the Errour which concealed your Birth from me, it is now so well establisht there, that it is absolutely impossible for me to get rid on't</b>: And perceiving that Marianna hearkned peaceably to him; I do not desire, Madam, pursued he, that you approve of my Love, much less that you give me any hopes; no, the remainder of my Reason does not permit the least to enter into my thoughts: Give me leave only to appear Melancholly in <!--Page [83], 82--> your Presence; and since I can hope for nothing, let me at least flatter my self, that you sometimes divine the cause of my Despair.<br>
(pp. 80-82)",,20709,"",2013-06-14 19:54:58 UTC,"""Madam, I have not stayed for the Advice you give me to oppose that Passion which I just now declared unto you: but in all the Combats I have had with it, I still found my Reason the weaker: If I had attackt it in its beginning, perhaps I should have mastered it; but having entertained it in my Heart, by reason of the Errour which concealed your Birth from me, it is now so well establisht there, that it is absolutely impossible for me to get rid on't.""","",""
"",2013-06-14 19:55:41 UTC,C-H Lion,7440,"It is easie to imagine the Princess's surprize upon this occasion: Elizabeth's promises had given her some hopes, but she expected not so speedy a performance of them; she had not heard one word of her arrival, and not being able to conceive by what Enchantment she saw her at her awaking. Pardon me, Madam (said she in Saluting her) if I still am doubtful of what I hear, since I doubt even of what I see, and since my eyes dare hardly assure me that you are the Queen. I did indeed imagine (replied the Queen) that you would not easily believe me at the first; but the news I tell you, will for that reason be more agreeable unto you, and it shall be your <!--Page [150], 121, sig. G4--> fault only, if you find them not more true, than unexpected. <b>All these assurances made but weak impressions on the Princess's Spirit, she felt something at the bottom of her heart, which would not suffer her to receive the joy which such news ought to give her, and this beam of hope appeared to her like a Sun shine just before a Storm, which it seemed willing to disperse</b>.
(pp. 120-1)",,20710,"",2013-06-14 19:55:41 UTC,"""All these assurances made but weak impressions on the Princess's Spirit, she felt something at the bottom of her heart, which would not suffer her to receive the joy which such news ought to give her, and this beam of hope appeared to her like a Sun shine just before a Storm, which it seemed willing to disperse.""",Impressions,""
"",2013-06-14 19:57:20 UTC,C-H Lion,7440,"She had not of a long time enjoyed so peaceable a state of mind, and her health, which the tediousness of her confinement had a little altered, was now perfectly restored. <b>So that she became fairer then ever; and in a little time, she gained over hearts an Empire far more noble than that which Elizabeth had deprived her of</b>. The Conquest of the Duke of <!--Page [167], 138--> Alançon was too far advanced to remain imperfect; the young Prince, already half vanquish'd, could no longer resist so many charms: He at length became desperately in love with them, and his passion in a little time equalled that Beauty which had created it.<br>
(pp. 137-8)",,20711,"",2013-06-14 19:57:20 UTC,"""So that she became fairer then ever; and in a little time, she gained over hearts an Empire far more noble than that which Elizabeth had deprived her of.""",Empire,""
"",2013-07-26 20:14:12 UTC,EEBO-TCP,7576,"This charming <em>Greek</em> does now profess the Roman Religion, which is the only Fault I find in her; I never knew Woman, whose whole Carriage is so graceful, who does all things with such a careless exactness, and whose Virtue is less morose. Meer Chance brought me acquainted with her, whom I no sooner saw, but was struck with Admiration. She came to <em>Paris</em> the last Year, to sollicit a Law-Suit against a Stranger about an Estate. It was at Court, and in the presence of the King himself that I first saw <em>Daria</em>; she spake to him so sweetly, that she soon obtained what she desired; and at the same instant I felt such inexpressible Passions and Longings after her Acquaintance--<b>Suffer me, my dear <em>Dgnet</em>, to tell thee, that never any Creature made such deep Impressions in the Heart of a Man, as this charming <em>Greek did in mine</em>.</b><br>
(p. 250)",,22092,"",2013-07-26 20:14:12 UTC,"""Suffer me, my dear Dgnet, to tell thee, that never any Creature made such deep Impressions in the Heart of a Man, as this charming Greek did in mine.""",Impressions,""
"",2013-07-26 20:14:49 UTC,EEBO-TCP,7576,"This incomparable Beauty often said to me; Mahmut; <em>I have a great Respect for thee, because thou art discreet and vertuous, and should also love thee, wert thou not a Man. Live on still as thou hast done, and thou wilt thereby oblige me to respect thee yet more; but think not to obtain from</em> Daria <em>any more than an innocent Affection; I owe all to my Husband, and I will never be unfaithful to him</em>. If I ever attempted to snatch any small Favour, it was always in vain, having ever repelled me in such a manner as made me lose all Hope, and at the same time feel a new increase of Passion. <b>Consider, Dear <em>Oglou</em>, what past then in my Heart, and what a War I was to sustain</b>.<br>
(p. 252)",,22093,"",2013-07-26 20:14:49 UTC,"""Consider, Dear Oglou, what past then in my Heart, and what a War I was to sustain.""","",""
As it Were,2013-07-26 20:15:32 UTC,EEBO-TCP,7576,"I think I have said enough to thee to be understood. Do now what thou can'st, to make thy self understood by Persons to whom these Advices may be agreeable or profitable: And if thou believest, the Knowledge of these things may be acceptable to the Invincible <em>Vizir</em>, who is one of the Lights of the World. Endeavour to procure the Favour of this great Man, who governs all the <em>Faithful</em>, and to whom the <em>Divine Alcoran</em> serves for a Law. <b>I embrace thee, and cordially kiss thee, with the Lips of my Soul, if a man may so express himself.</b> <em>Adieu</em>.<br>
(pp. 302-3)",,22094,"",2013-07-26 20:15:32 UTC,"""I embrace thee, and cordially kiss thee, with the Lips of my Soul, if a man may so express himself.""","",""
"",2013-07-26 20:16:35 UTC,EEBO-TCP,7576,"Continue then in thine ill Nature; I write only to acquaint thee, that I am not ignorant of whatever thou hast done against me. There's no body but old Baba thine Uncle, who can work a change in thee; go to him, be not ashamed to see a man who is imployed in the meanest Works, to have more Judgment than thee: Shew him the Infirmities of thy Soul; or, to speak better, confess to him all the ill things thou hast done, if thou hast any Intention of becoming an honest man; <b>altho' he be but a Carpenter he knows better than thee, to form the Mind; he can teach thee how to polish and square thy Soul, as he polishes a piece of Oak, though never so hard and knotty.</b><br>
(p. 311)",,22095,"",2013-07-26 20:16:35 UTC,"""Altho' he be but a Carpenter he knows better than thee, to form the Mind; he can teach thee how to polish and square thy Soul, as he polishes a piece of Oak, though never so hard and knotty.""","",""
"",2013-07-26 20:17:30 UTC,EEBO-TCP,7576,"But, 'tis time to end this tiresome Letter. <b>Let me then counsel thee, to watch over thy Conscience, as the <em>Parisians</em> do over their Shops, to prevent Violences.</b> Here are so many great and small Thieves, that should they be punished, as they were chastised in <em>Syria</em>, where the same Punishment is imposed on him that is robbed, as him that robs; this great Town would be soon unpeopled, or become a Prison to an infinite number of People who would be found faulty.<br>
(p. 346)",,22096,"",2013-07-26 20:17:30 UTC,"""Let me then counsel thee, to watch over thy Conscience, as the Parisians do over their Shops, to prevent Violences.""","",""
