theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""And your mind is a sort of world to me - You can tell me all I want to know.""","","","Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;",17041,,2007-06-25 00:00:00 UTC,2009-09-14 19:48:51 UTC,6430,"'Indeed I do, Philip. What happiness have I ever had so great as being with you? - since I was a little girl - the days Tom was good to me. <b>And your mind is a sort of world to me - You can tell me all I want to know</b>. I think I should never be tired of being with you.'
(p. 349)","Bk V, Chap 4. Another Love Scene "
Interiority,"""Maggie went up to her own room to pour out all that indignant remonstrance, against which Tom's mind was close barred, in bitter tears.""","",&bull; Confusing. REVISIT. What's going on here? Close barred implies door or room. How to categorize?,"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;",17043,,2007-06-25 00:00:00 UTC,2009-09-14 19:48:52 UTC,6430,"<b>Maggie went up to her own room to pour out all that indignant remonstrance, against which Tom's mind was close barred, in bitter tears</b>. Then, when the first burst of unsatisfied anger was gone by, came the recollection of that quiet time before the pleasure which had ended in today's misery had perturbed the clearness and simplicity of her life. She used to think in that time that she had made great conquests, and won a lasting stand on [end page 361] serene heights above worldly temptations and conflict. And here she was down again in the thick of a hot strife with her own and others' passions. Life was not so short, then, and perfect rest was not so near, as she had dreamed when she was two years younger? There was more struggle for her - perhaps more falling. If she had felt that she was entirely wrong and that Tom had been entirely right, she could sooner have recovered more inward harmony, but now her penitence and submission were constantly obstructed by resentment that would present itself to her no otherwise than as just.' Her heart bled for Philip - she went on recalling the insults that had been flung at him with so vivid a conception of what he had felt under them, that it was almost like a sharp bodily pain to her, making her beat the floor with her foot, and tighten her fingers on her palm.
(pp. 361-2)","Bk V, Chap 5. The Cloven Tree "
"","""Mr Tulliver threw himself back in his chair - his mind, which had so long been the home of nothing but bitter discontent and foreboding suddenly filled, by the magic of joy, with visions of good fortune.""","","","Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;",17046,,2007-06-25 00:00:00 UTC,2009-09-14 19:48:52 UTC,6430,"'Tom, my lad,' he said, in a stronger voice, when he had taken some brandy and water, 'You shall make a speech to 'em. I'll tell 'em it's you as got the best part o' the money. They'll see I'm honest at last, and ha' got an honest son. Ah! Wakem 'ud be fine and glad to have a son like mine - a fine straight fellow - i'stead o' that poor crooked creatur! You'll prosper i' the world, my lad; you'll maybe see the day when Wakem and his son 'ull be a round or two below you. You'll like enough be ta'en into partnership, as your uncle Deane was before you - you're in the right way for't; and then there's nothing to hinder your getting rich... And if ever you're rich enough - mind this - try and get th' old mill again.' <b>Mr Tulliver threw himself back in his chair - his mind, which had so long been the home of nothing but bitter discontent and foreboding suddenly filled, by the magic of joy, with visions of good fortune</b>. But some subtle influence prevented him from foreseeing the good fortune as happening to himself.
(p. 366)","Bk V, Chap 6. The Hard-Won Triumph"
"","""She felt no jealousy this evening that for the first time, she seemed to be thrown into the background in her father's mind.""","","","Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;",17047,,2007-06-25 00:00:00 UTC,2009-09-14 19:48:52 UTC,6430,"Tom never lived to taste another moment so delicious as that, and Maggie couldn't help forgetting her own grievances. Tom was good; and in the sweet humility that springs in us all in moments of true admiration and gratitude, she felt that the faults he had to pardon in her had never been redeemed, as his faults were. <b>She felt no jealousy this evening that for the first time, she seemed to be thrown into the background in her father's mind.</b>
(p. 366)","Bk V, Chap 6. The Hard-Won Triumph"
Inwardness,"""He was beginning to play very falsely under this deafening inward tumult, and Lucy was looking at him in astonishment, when Mrs Tulliver's entrance to summon them to lunch, came as an excuse for abruptly breaking off the music.""","","","Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;",17053,,2007-06-25 00:00:00 UTC,2009-09-14 19:48:53 UTC,6430,"It was but an ordinary act of politeness in Stephen; it had hardly taken two minutes; and Lucy, who was singing, scarcely noticed it. But to Philip's mind, filled already with a vague anxiety that was likely to find a definite ground for itself in any trivial incident, this sudden eagerness in Stephen, and the change in Maggie's face, which was plainly reflecting a beam from his, seemed so strong a contrast with the previous overwrought signs of indifference as to be charged with painful meaning. Stephen's voice, pouring in again, jarred upon his nervous susceptibility as if it had been the clang of sheet iron, and he felt inclined to make the piano shriek in utter discord. He had really seen no communicable ground for suspecting any unusual feeling between Stephen and Maggie - his own reason told him so, and he wanted to go home at once that he might reflect coolly on these false images till he had convinced himself of their nullity. But then again, he wanted to stay as long as Stephen stayed - always to be present when Stephen was present with Maggie. It seemed to poor Philip so natural - nay, inevitable that any man who was near Maggie should fall in love with her! And there was no promise of happiness for her if she were beguiled into loving Stephen Guest: the thought emboldened Philip to view his own love for her in the light of a less unequal offering. <b>He was beginning to play very falsely under this deafening inward tumult, and Lucy was looking at him in astonishment, when Mrs Tulliver's entrance to summon them to lunch, came as an excuse for abruptly breaking off the music</b>.
(p. 437)","Bk VI, Chap. 7 Philip Re-Enters"
"","""I see - I feel their trouble now: it is as if it were branded on my mind. - I have suffered and had no one to pity me - and now I have made others suffer.""","","","Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;",17055,,2007-06-25 00:00:00 UTC,2009-09-14 19:48:55 UTC,6430,"'O I can't do it' she said, in a voice almost of agony - 'Stephen - don't ask me - don't urge me. - I can't argue any longer - I don't know what is wise - but my heart will not let me do it. <b>I see - I feel their trouble now: it is as if it were branded on my mind. - I have suffered and had no one to pity me - and now I have made others suffer</b>. It would never leave me - it would embitter your love to me - I do care for Philip - in a different way - I remember all we said to each other - I know how he thought of me as the one promise of his life. He was given to me that I might make his lot less hard - and I have forsaken him. And Lucy - she has been deceived - she who trusted me more than any one. I cannot marry you - I cannot take a good for myself that has been wrung out of their misery. - It is not the force that ought to rule us - this that we feel for each other - it would rend me away from all that my past life has made dear and holy to me. I can't set out on a fresh life, and forget that - I must go back to it, and cling to it, - else I shall feel as if there were nothing firm beneath my feet.'
(p. 499)","Bk VI, Chap 14. Waking"
Inwardness,"""Since yesterday, that inward vision of her which perpetually made part of his consciousness, had been half-screened by the image of Philip Wakem which came across it like a blot.""","","","Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;",17056,,2007-06-25 00:00:00 UTC,2009-09-14 19:48:53 UTC,6430,"Stephen had not yet asked her to dance - had not yet paid her more than a passing civility. <b>Since yesterday, that inward vision of her which perpetually made part of his consciousness, had been half-screened by the image of Philip Wakem which came across it like a blot</b>: there was some attachment between her and Philip; at least there was an attachment on his side, which made her feel in some bondage. Here then, Stephen told himself, was another claim of honour which called on him to resist the attraction that was continually threatening to overpower him. He told himself so: and yet he had once or twice felt a certain savage resistance, and at another moment a shuddering repugnance, to this intrusion of Philip's image which almost made it a new incitement to rush towards Maggie and claim her for himself. Nevertheless he had done what he meant to do this evening: he had kept aloof from her: he had hardly looked at her; and he had been gaily assiduous to Lucy. But now his eyes were devouring Maggie: he felt inclined to kick young Torry out of the dance, and take his place. Then he wanted the dance to end that he might get rid of his partner. The possibility that he too should dance with Maggie, and have her hand in his so long, was beginning to possess him like a thirst. But even now their hands were meeting in the dance - were meeting still to the very end of it, though they were far off each other.
(p. 458-9)","Bk VI, Chap 10. The Spell Seems Broken"
"","""Jealousy is never satisfied with anything short of an omniscience that would detect the subtlest fold of the heart.""","","","Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;",17058,,2007-06-25 00:00:00 UTC,2009-09-14 19:48:54 UTC,6430,"Philip felt that he ought to have been thoroughly happy in that answer of hers: she was as open and transparent as a rock-pool. Why was he not thoroughly happy? - <b>Jealousy is never satisfied with anything short of an omniscience that would detect the subtlest fold of the heart</b>.
(p. 463)","Bk VI, Chap 10. The Spell Seems Broken"
"","""Let a prejudice be bequeathed, carried in the air, adopted by hearsay, caught in through the eye - however it may come, these minds will give it a habitation: it is something to assert strongly and bravely, something to fill up the void of spontaneous ideas, something to impose on others with the authority of conscious right: it is at once a staff and a baton.""","","","Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;",17060,,2007-06-25 00:00:00 UTC,2009-09-14 19:48:54 UTC,6430," to minds strongly marked by the positive and negative qualities that create severity - strength of will, conscious rectitude of purpose, narrowness of imagination and intellect, great power of self-control and a disposition to exert control over others - prejudices come as the natural food of tendencies which can get no sustenance out of that complex, fragmentary, doubt-provoking knowledge which we call truth. <b>Let a prejudice be bequeathed, carried in the air, adopted by hearsay, caught in through the eye - however it may come, these minds will give it a habitation: it is something to assert strongly and bravely, something to fill up the void of spontaneous ideas, something to impose on others with the authority of conscious right: it is at once a staff and a baton</b>. Every prejudice that will answer these purposes is self-evident. Our good upright Tom Tulliver's mind was of this class: his inward criticism of his father's faults did not prevent him from adopting his father's prejudice; it was a prejudice against a man of lax principle and lax life, and it was a meeting-point for all the disappointed feelings of family and personal pride. Other feelings added their force to produce Tom's bitter repugnance to Philip and to Maggie's union with him; and notwithstanding Lucy's power over her strong-willed cousin, she got nothing but a cold refusal ever to sanction such a marriage: 'but of course Maggie could do as she liked - she had declared her determination to be independent. For Tom's part, he held himself bound by his duty to his father's memory, and by every manly feeling, never to consent to any relation with the Wakems.'
(pp. 475-6)","Bk VI, Chap 12. A Family Party"
"","""Some low, subdued, languid exclamation of love came from Stephen frorn time to time, as he went on rowing idly, half automatically: otherwise, they spoke no word; for what could words have been, but an inlet to thought?""","","","Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;",17061,,2007-06-25 00:00:00 UTC,2009-09-14 19:48:54 UTC,6430,"They glided rapidly along, to Stephen's rowing, helped by the backward-flowing tide, past the Tofton trees and houses - on between the silent, sunny fields and pastures which seemed filled with a natural joy that had no reproach for theirs. The breath of the young, unwearied day, the delicious rhythmic dip of the oars, the fragmentary song of a passing bird heard now and then as if it were only the overflowing of brim-full gladness, the sweet solitude of a twofold consciousness that was mingled into one by that grave untiring gaze which need not be averted - what else could there be in their minds for the first hour? <b>Some low, subdued, languid exclamation of love came from Stephen frorn time to time, as he went on rowing idly, half automatically: otherwise, they spoke no word; for what could words have been, but an inlet to thought?</b> and thought did not belong to that enchanted haze in which they were enveloped - it belonged to the past and the future that lay outside the haze. Maggie was only dimly conscious of the banks, as they passed them, and dwelt with no recognition on the villages: she knew there were several to be passed before they reached Luckreth, where they always stopped and left the boat. At all times she was so liable to fits of absence, that she was likely enough to let her way-marks pass unnoticed.
(p. 484)","Bk VI, Chap 13. Borne Along by the Tide"
