text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"One of the Things an Author ought first of all to take Care of, is to keep up to the Characters of the Persons he introduces. The Authors of Romances gave Extraordinary <!--Page - --> Virtues to their Heroins, exempted from all the Weakness of Humane Nature, and much above the Infirmities of their Sex; 'tis Necessary they shou'd be Virtuous or Vicious to Merit the Esteem or Disesteem of the Reader; but their Virtue ought to be spared, and their Vice exposed to every Trial: It wou'd in no wise be probable that a Young Woman fondly beloved by a Man of great Merit, and for whom she had Reciprocal Tenderness, finding her self at all Times alone with him in Places which favour'd their Loves, cou'd always resist his Addresses; there are too Nice Occasions; and an Author wou'd not enough observe good Sense, if he therein exposed his Heroins; <b>'tis a Fault which Authors of Romances commit in every Page; they would Blind the <!--Page - --> Reader with this Miracle, but 'tis necessary the Miracle shou'd be feisable, to make an Impression in the Brain of Reasonable Persons</b>; the Characters are better managed in the Historical Novels, which are writ now-a-days; they are not fill'd with great Adventures, and extraordinary Accidents, for the most simple Action may engage the Reader by the Circumstances that attend it; it enters into all the Motions and Disquiets of the Actor, when they have well express'd to him the Character. If he be Jealous, the Look of a Person he Loves, a Mouse, a turn of the Head, or the least Complaisance to a Rival, throws him into the greatest Agitations, which the Readers perceive by a Counter-blow; if he be very Vertuous, and fals into a Mischance by Accident, they Pity him, <!--Page - --> and Commiserate his Misfortune; for Fear, and Pity in Romance as well as Tragedies are the Two Instruments which move the Passion; for we in some Manner put our selves in the Room of those we see in Danger; the Part we take therein, and the fear of falling into the like Misfortunes, causes us to interest our selves more in their Adventures, because that those sort of Accidents may happen to all the World; and it touches so much the more, because they are the Common Effects of Nature.","","Searching ""brain"" and ""impression"" in HDIS (Prose); found again in C-H Lion",Impressions,,2005-05-18 00:00:00 UTC,4040,2013-06-21 15:41:47 UTC,"","""'Tis a Fault which Authors of Romances commit in every Page; they would Blind the Reader with this Miracle, but 'tis necessary the Miracle shou'd be feisable, to make an Impression in the Brain of Reasonable Persons.""",10466,"Part I, Preface"
"Then Bigottry, with Hellish Fury stung,<BR>Did with a Voice that thro' the Palace rung,<BR>Hell's Potentates in Council thus bespeak:<BR><i>Spain</i> to support, and <i>Albion</i>'s Force to break,<BR>Illustrious Princes, is your high Design;<BR>I ask that glorious Province may be mine.<BR>No Minister did e'er with greater Zeal,<BR>Or more Success, promote the Cause of Hell.<BR>Since in your Service, I was first employ'd,<BR>I have your Foes without Remorse destroy'd.<BR>My Mistress, <i>Rome</i>, will own I serv'd her more<BR>Than all her Skill, and all her Pow'r before:<BR>My self alone found out th'effectual Art,<BR>Apostates to extirpate, or convert.<BR>The rankest Weeds of baneful Heresy,<BR>Have from the Church been rooted out by me.<BR>My Racks have set Mens Understandings right;<BR>My Dungeons bless'd them with convincing Light.<BR>Rebels have been reduc'd at my Expence,<BR>Inform'd by Whips, and tortur'd into Sense:<BR><b>My Reasons always due Impressions made,<BR>Proofs that are felt, are fittest to perswade</b>:<BR>I to the Mind explor'd the ready way,<BR>And by the Senses, Knowledge did convey.<BR>My Arguments with ease are understood,<BR>Adapted to the Man, and clear to Flesh and Blood;<BR>And Reason to our Senses clear and plain,<BR>Will quickly to the Mind, Admission gain:<BR>O what convincing Force have Prisons, Want, and Pain!<BR>My Eloquence must still successful prove;<BR>Those most prevail, who most the Passions move.<BR>No Orator did e'er his Skill display,<BR>In such a moving and Pathetick way.","","Searching ""reason"" and ""impression"" in HDIS (Poetry)",Impression,,2005-05-20 00:00:00 UTC,4038,2009-09-14 19:35:00 UTC,"&bull;Impressions are here physicalized and ""felt""","""My Reasons always due Impressions made, / Proofs that are felt, are fittest to perswade.""",10467,""
"I hold no more Commerce with Hell,<br>
My dearest Lusts shall all depart;<br>
<b>But let thine Image ever dwell<br>
Stampt as a Seal upon my Heart.</b><br>
(p. 134; cf. p. 26 in 1706 ed.)","","Searching ""stamp"" and ""heart"" in HDIS (Poetry); found again ""seal""",Impressions,2014-02-07,2005-04-07 00:00:00 UTC,4051,2014-02-07 15:24:59 UTC,"Updated text to match 2nd edition in ECCO.<br>
Reviewed on 2011-07-20","""But let thine Image ever dwell / Stampt as a Seal upon my Heart.""",10491,Book I. Sacred to Devotion and Piety
"<b>Nature is a kind of Harmony, which by a strange Collection of Things, makes an Impression on our Senses and our Reason</b>. This is the Origine of all our Passions, which is excited by the Agreement we find between our Senses and their Objects; 'tis that Likeness and Sympathy which gives us the Pleasure of our Senses; Sympathy consists in the Disposition of one Object in favour of another. A certain Collection which agrees with the Organ of Hearing, excites in us the Pleasure which causes the Harmony, and the well Understanding of Musick. In like manner, as the Nice Mixture in Sauces causes a certain Relish, which <!--Page 123 --> by its Delicacy pleases all Persons of a good Taste.<br>
(II, pp. 122-3)","",Searching in C-H Lion,Impressions,,2013-06-21 16:01:53 UTC,4040,2013-06-21 16:01:53 UTC,"","""Nature is a kind of Harmony, which by a strange Collection of Things, makes an Impression on our Senses and our Reason.""",21100,""
"But as the organs in most Men are differently dispos'd, for that reason the Object works differently on their Senses; 'tis that is the Cause of the Natural Aversions which are observable in some Persons that can neither suffer the Sight nor Approach of some Objects: We may from the same Reasons concede to different Opinions, since the same Objects excite different Sensations, according to the Dispositions of the Fibres; and that which Pleases the Palate of one, causes a great Distaste in another.<br>
<br>
'Tis not Tasting alone that causes such different Impressions on our Organs, 'tis very probable <!--Page 124 --> that other Objects may have the same Effect. Perhaps what seems to one <em>Black,</em> may seem to another of a different Colour; in short, we cannot absolutely determine whether or no the Eyes are not like Glasses differently cut, which after that manner changes the Colours of Objects.<br>
(II, pp. 123-4)","",Searching in C-H Lion,Impressions,,2013-06-21 16:07:07 UTC,4040,2013-06-21 16:07:07 UTC,"","""'Tis not Tasting alone that causes such different Impressions on our Organs, 'tis very probable that other Objects may have the same Effect.""",21101,""
"'Tis very plain that it is the Apprehension of Danger which causes that emotion in us which we call Terrour, and it signifies nothing at all to the purpose whether the Danger is real or imaginary; and 'tis as plain too, that the Soul never takes the Alarm from any thing so soon as it does from the Senses, especially those two noble ones of the Eye and the Ear, by reason of the strict affinity which they have with the Imagination; and the Evil always seems <!--Page 91 --> to be very near, when those two Senses give notice of it; and the nearer the Evil is the greater still is the Terror. But now let us see how those two Poets, did by Virtue of their Ideas, bring even absent, Terrible Objects, within the reach of those two noble Senses. First then to bring an absent Terrible Object before our Sight, they drew an Image or Picture of it; but to draw an Image or Picture of a Terrible Object, so as to surprise and astonish the Soul by the Eye, they never fail'd to draw it in violent Action or Motion; and in Order to that they made choice of Words and Numbers, which might best express the violence of that Action or Motion. For an absent Object can never be set before the Eye in a true Light, unless it is shewn in violent Action or Motion. Because unless it is shewn so, the Soul has leisure to reflect upon the Deceit. But violent Motion can never be conceived without a violent agitation of Spirit, and that <!--Page 92 --> sudden agitation surprises the Soul and gives it less time to Reflect; and at the same time causes the Impressions that the Objects make to be so Deep, and their traces to be so profound, that it makes them in a manner as present to us as if they were really before us. <b>For the Spirits being set in a violent emotion, and the Imagination being fir'd by that agitation; and the Brain being deeply penetrated by those Impressions, the very Objects themselves are set as it were before us, and consequently we are sensible of the same Passion that we should feel from the things themselves.</b> For the warmer the Imagination is, the less able we are to Reflect, and consequently the things are the more present to us of which we draw the Images; and therefore when the Imagination is so inflam'd as to render the Soul utterly incapable of reflecting there is no difference between the Images and the things themselves; as we may see for example <!--Page 93 --> by Men in Raging Feavours. But those two great Poets were not satisfied with setting absent Objects before our Eyes, by shewing them in violent motion; but if their motion occasion'd any Extraordinary Sounds that were terrifying; they so contriv'd their Numbers and Expressions, as that they might be sure to ring those sounds in the very Ears of their Readers.<br>
(pp. 90-3)","",C-H Lion,Impressions,,2013-07-11 18:53:34 UTC,7540,2013-07-11 18:53:34 UTC,"","""For the Spirits being set in a violent emotion, and the Imagination being fir'd by that agitation; and the Brain being deeply penetrated by those Impressions, the very Objects themselves are set as it were before us, and consequently we are sensible of the same Passion that we should feel from the things themselves.""",21662,""
"And we pretend to prove undeniably that not only the Gentlemen, whose works we design to examine, have succeeded and excell'd no further than their Poems have been so constituted; but that never any Poets of any Nation or any Age, ever did or can excel without it. I have already prov'd in the Advancement of modern Poetry, <!--Page 97 --> beyond all manner of doubt, to those who have Capacity enough to comprehend the Arguments, that the Ancient Poets excell'd the moderns in the greatness of Poetry, for no other reason, but because their Subjects were Religious in their constitution. And therefore all that I shall say of it here is, that Poetry is the Natural Language of Religion, and that Religion at first produc'd it, as a Cause produces its Effect. In the first Ages of writing among the Græcians, there was nothing writ but Verse, because they wrote of nothing but Religion which was necessary for the Cementing the Societies which in those times were but just united, and Nature had taught them, that Poetry was the only Language in which they could worthily treat of the most Important parts of Religion, or worthily perform its most Important Duties. <b>But as soon as Religion was sufficiently imprinted in the Minds of Men, and they had leisure to Treat of Human things <!--Page 98 --> in their writings they invented Prose, and invented it in Imitation of Verse, as Strabo tells us in the first Book of his Geography; but after that Prose was invented by them; never any of them treated of their Gods or their Religious matters in Prose, before the Age of Socrates, because they found that that way of writing, was by no means proper for it.</b> For the wonders of Religion naturally threw them upon great Passions, and great passions naturally threw them upon Harmony, and Figurative Language, as they most of Necessity do, any Poet as long as he continues Master of them. Which is known by Experience to all who are Poets, for never any one while he was rapt with Enthusiasm or with Ordinary Passion, wanted either Words or Harmony, and therefore Poetry is more Harmonious than Prose because it is more Pathetick. Even in Prose your Orators and all who pretend to move the Passions, have more Harmonious <!--Page 99 --> Periods than they who barely speak to the Reason. And in Poetry they who write with a great deal of Passion are Generally very Harmonious, whereas those who write with but little are not so Musical. Horace is an Illustrious Example of this. No Man who has read his Odes can doubt of the fineness and the Delicacy of his Ear; and therefore his Satyrs are often Harsh and Rugged because the Spirit in them is mean and little. No Man can believe that Juvenal had a finer Ear, than Horace, but yet his Satyrs are more Musical because they have a greater Spirit in them. At the same time tis a little odd to consider, that Passion which disturbs the Soul, should occasion it to produce Harmony, which seems to emply the Order and Composure of it. Whether this proceeds from the Secret Effort that the Soul makes, to Compose it self or whatever the cause is, the Effect is certain. But as Passion, which is the Disorder of the Soul; produces Harmony which <!--Page 100 --> is Agreement; so Harmony which is Concord Augments and propagates Passion which is Discord. All who are acquainted with Poetry or Musick must be as sensible of this, as Mr. Waller was fully convinc'd of it [...]<br>
(pp. 96-100)","",C-H Lion,Impressions,,2013-07-11 18:55:52 UTC,7540,2013-07-11 18:55:52 UTC,"","""But as soon as Religion was sufficiently imprinted in the Minds of Men, and they had leisure to Treat of Human things in their writings they invented Prose, and invented it in Imitation of Verse, as Strabo tells us in the first Book of his Geography; but after that Prose was invented by them; never any of them treated of their Gods or their Religious matters in Prose, before the Age of Socrates, because they found that that way of writing, was by no means proper for it.""",21664,""
"The roving <em>Gaul</em>, to his own Bounds restrain'd,<br>
Learns to Encamp within his Native Land,<br>
But soon as the Victorious Host he spies,<br>
From Hill to Hill, from Stream to Stream he flies:<br>
<b>Such dire Impressions in his Heart remain<br>
Of MARLBRÔ'S Sword, and HOCKSTET'S fatal Plain</b>:<br>
In vain <em>Britannia</em>'s mighty Chief besets<br>
Their shady Coverts, and obscure Retreats;<br> <!--Page  20-->
They fly the Conqueror's approaching Fame,<br>
That bears the Force of Armies in his Name.<br>
(pp. 19-20)","",ECCO-TCP,Impressions,,2013-08-23 02:22:36 UTC,7643,2013-08-23 02:22:36 UTC,"","""Such dire Impressions in his Heart remain / Of MARLBRÔ'S Sword, and HOCKSTET'S fatal Plain.""",22543,""
"The same Author, in the same Book, writes more of the said Contest as follows.* <b>Superstition, and Despair of Eternal Salvation are wont to imprint on the sensitive Soul, the Blood and Body, in a manner the like affects of Melancholy, as Love and Jealousie, tho' some way after a different manner of affecting; for in the former, the Object whose getting or loss is in danger, is wholly Immateral, and its design being first conceiv'd by the Rational Soul, is Imprinted on the Corporeal; in the prosecution of which, if this readily obeys, then no Perturbation of a Man's Mind arises</b>; but if the Corporeal Soul withstanding, as it often happens, the Rational still insists with Admonitions and Threats, presently the other growing hot, moves the Blood and Spirits after a disorderly manner, opposes Corporeal Goods and Pleasures, to the Spiritual presented by the Understanding, and endeavours to draw the Man to her side; and as thus there is a continual struggle betwixt the two Souls, and sometimes the Will is Superior, sometimes the sensitive Appetite prevails; at length a Court of Conscience is erected by the Mind, where all particular Acts are scrupulously examined, by reason of these frequent Variances of the Souls, the Animal Spirits, as being too much, and in a manner perpetually exercised, and being commanded here and there contrary <!--Page  320--> ways, and almost distracted, fall somewhat at length from their Vigour, and Natural Disposition, and at last being rendred fixt and melancholick, as they are detained from their wonted Expansion, they frame out of Course, and unusal traces in the Brain, and so cause a <em>Delirium</em>, with an excess of Fear and Sadness. In those kinds of affects, the Corporeal Soul being carryed away, as it were by Violence, both Divorces it self from the Body, and being modified according to the Character of the <em>Idea</em> imprinted, is wont to take a New <em>Species</em>, either <em>Angelical</em>, or <em>Diabolical</em>; mean while the Understanding, inasmuch as the Imagination suggests to it only discorderly and monstrous Notions, is wholly perverted from the use of the right Reason.<br>
(X, pp. 319-20)<br>
<br>
*. Dissert. 2. c. d' Melanc.","",Searching in ECCO-TCP,Impressions,,2013-11-10 19:10:47 UTC,7626,2013-11-10 19:16:10 UTC,"","""Superstition, and Despair of Eternal Salvation are wont to imprint on the sensitive Soul, the Blood and Body, in a manner the like affects of Melancholy, as Love and Jealousie, tho' some way after a different manner of affecting; for in the former, the Object whose getting or loss is in danger, is wholly Immateral, and its design being first conceiv'd by the Rational Soul, is Imprinted on the Corporeal; in the prosecution of which, if this readily obeys, then no Perturbation of a Man's Mind arises.""",23161,""
"The same Author, in the same Book, writes more of the said Contest as follows.* Superstition, and Despair of Eternal Salvation are wont to imprint on the sensitive Soul, the Blood and Body, in a manner the like affects of Melancholy, as Love and Jealousie, tho' some way after a different manner of affecting; for in the former, the Object whose getting or loss is in danger, is wholly Immateral, and its design being first conceiv'd by the Rational Soul, is Imprinted on the Corporeal; in the prosecution of which, if this readily obeys, then no Perturbation of a Man's Mind arises; but if the Corporeal Soul withstanding, as it often happens, the Rational still insists with Admonitions and Threats, presently the other growing hot, moves the Blood and Spirits after a disorderly manner, opposes Corporeal Goods and Pleasures, to the Spiritual presented by the Understanding, and endeavours to draw the Man to her side; and as thus there is a continual struggle betwixt the two Souls, and sometimes the Will is Superior, sometimes the sensitive Appetite prevails; at length a Court of Conscience is erected by the Mind, where all particular Acts are scrupulously examined, by reason of these frequent Variances of the Souls, the Animal Spirits, as being too much, and in a manner perpetually exercised, and being commanded here and there contrary <!--Page  320--> ways, and almost distracted, fall somewhat at length from their Vigour, and Natural Disposition, and at last being rendred fixt and melancholick, as they are detained from their wonted Expansion, they frame out of Course, and unusal traces in the Brain, and so cause a <em>Delirium</em>, with an excess of Fear and Sadness. <b>In those kinds of affects, the Corporeal Soul being carryed away, as it were by Violence, both Divorces it self from the Body, and being modified according to the Character of the <em>Idea</em> imprinted, is wont to take a New <em>Species</em>, either <em>Angelical</em>, or <em>Diabolical</em>; mean while the Understanding, inasmuch as the Imagination suggests to it only discorderly and monstrous Notions, is wholly perverted from the use of the right Reason</b>.<br>
(X, pp. 319-20)<br>
<br>
*. Dissert. 2. c. d' Melanc.","",ECCO-TCP,Impressions,,2013-11-10 19:15:42 UTC,7626,2013-11-10 19:15:42 UTC,"","""In those kinds of affects, the Corporeal Soul being carryed away, as it were by Violence, both Divorces it self from the Body, and being modified according to the Character of the Idea imprinted, is wont to take a New Species, either Angelical, or Diabolical; mean while the Understanding, inasmuch as the Imagination suggests to it only discorderly and monstrous Notions, is wholly perverted from the use of the right Reason.""",23164,""
