dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Theater,2006-04-13 00:00:00 UTC,"","Searching ""mind"" and ""theat"" in HDIS (Poetry); found again ""brain""","",,3699,2009-12-29 05:35:02 UTC,9577,"This to the <i>Work</i>. But what should all erect<BR>
In honour of so wise an <i>Architect</i>?<BR>
<b>Who th' <i>Image</i> yet <i>unborn</i> did entertain,<BR>
And hous'd the <i>Theater</i> within his <i>Brain</i></b>.<BR>
<i>There</i> once <i>it stood</i>, so great, so strong, so fair,<BR>
And so adorn'd; as now it does appear.<BR>
Each <i>Part</i> its <i>measure, use</i> and <i>place</i> possest,<BR>
Without the least encroachment on the <i>rest</i>.<BR>
Distinct, as <i>Platonists</i> those <i>Beauties</i> feign'd,<BR>
Which in <i>Idea</i>'s their <i>First </i><i>Mind</i> contein'd.<BR>
The <i>Intellectual Theater</i> appear'd,<BR>
As in the <i>Fancy</i> by a <i>Builder</i> rear'd.<BR>
And labour'd with less <i>noise</i>, but not less <i>Art</i> <BR>
Than that, to which it <i>Pattern</i> did impart.","""Who th' <i>Image</i> yet <i>unborn</i> did entertain, / And hous'd the <i>Theater</i> within his <i>Brain</i>.""",""
Theater,2006-04-13 00:00:00 UTC,"","Searching ""mind"" and ""theat"" in HDIS (Poetry)","",,3699,2009-09-14 19:34:19 UTC,9578,"This to the <i>Work</i>. But what should all erect<BR>In honour of so wise an <i>Architect</i>?<BR>Who th' <i>Image</i> yet <i>unborn</i> did entertain,<BR>And hous'd the <i>Theater</i> within his <i>Brain</i>.<BR><i>There</i> once <i>it stood</i>, so great, so strong, so fair,<BR>And so adorn'd; as now it does appear.<BR>Each <i>Part</i> its <i>measure, use</i> and <i>place</i> possest,<BR>Without the least encroachment on the <i>rest</i>.<BR>Distinct, as <i>Platonists</i> those <i>Beauties</i> feign'd,<BR>Which in <i>Idea</i>'s their <i>First Mind</i> contein'd.<BR><b>The </b><i>Intellectual Theater</i><b> appear'd,<BR>As in the </b><i>Fancy</i><b> by a </b><i>Builder</i><b> rear'd.</b><BR>And labour'd with less <i>noise</i>, but not less <i>Art</i> <BR>Than that, to which it <i>Pattern</i> did impart.","""The <i>Intellectual Theater</i> appear'd, / As in the <i>Fancy</i> by a <i>Builder</i> rear'd.""",""
Theater,2006-04-13 00:00:00 UTC,"","Searching ""breast"" and ""theat"" in HDIS (Poetry)","",,3699,2009-09-14 19:34:19 UTC,9579,"What is the <i>Founder</i>'s due? whose brave <i>Soul</i> gives<BR>As largely as the <i>Artists hand</i> contrives.<BR>A <i>Soul</i>, like his Skill, <i>vast</i>, like his Work, <i>great</i>;<BR><i>Capacious</i> though that be, of <i>more Receit</i>.<BR>If that for <i>hugest Crowds</i> does <i>place</i> provide,<BR>This <i>more receives</i>, and <i>opens</i> yet <i>more wide</i>.<BR>So <i>full</i> of <i>Room</i>, and of so <i>free Access</i>,<BR>As neither <i>Straitness</i> knows, nor <i>Emptiness</i>.<BR><i>Many</i><b> such </b><i>Theaters</i><b> lodge in that </b><i>Breast</i><b>,<BR>Where </b><i>this</i><b> at largest, a </b><i>small space</i><b> possest.</b>","""<i>Many</i> such <i>Theaters</i> lodge in that <i>Breast</i>, / Where <i>this</i> at largest, a <i>small space</i> possest.""",""
Rooms,2005-02-09 00:00:00 UTC,Stanza IV.,"Searching ""conque"" and ""heart"" in HDIS (Poetry)","",,3794,2009-09-14 19:34:27 UTC,9764,"  Hail bright <i>Urania</i>! <i>Erato</i> hail!<BR>  <i>Melpomene, Polymnia, Euterpe</i>, hail!<BR>  And all ye blessed powers that inspire<BR>  The Heaven-born Soul with intellectual fire;<BR>  Pardon my humble and unhallow'd Muse,<BR>  If she too great a veneration use,<BR>  And prostrate at your best lov'd Darling's feet<BR>  Your holy Fane with sacred honour greet:<BR>Her more than <i>Pythian</i> Oracles are so divine,<BR>  You sure not onely virtually are<BR>       Within the glorious Shrine,<BR>  But you your very selves must needs be there.<BR>  The <i>Delian</i> Prophet did at first ordain,<BR>    That even the mighty Nine should reign,<BR>  In distant Empires of different Clime;<BR>    And if in her triumphant Throne,<BR>  She rules those learned Regions alone,<BR>The fam'd <i>Pyerides</i> are out-done by her omnipotent Rhime.<BR><b>  In proper Cells her large capacious Brain<BR>  The images of all things does contain,<BR>  As bright almost as were th'Ideas laid,<BR>  In the last model e'er the World was made.</b><BR>  And though her vast conceptions are so strong,<BR>  The powerfull eloquence of her charming tongue<BR>  Does, clear as the resistless beams of day,<BR>To our enlightned Souls the noble thoughts convey;<BR>  Well chosen, well appointed, every word<BR>  Does its full force and natural grace afford;<BR>    And though in her rich treasury,<BR>  Confus'd like Elements great Numbers lie,<BR>  When they their mixture and proportion take,<BR>  What beauteous forms of every kind they make!<BR>  Such was the Language God himself infus'd,<BR>  And such the style our great Forefather us'd,<BR>  From one large stock the various sounds he fram'd,<BR>And every Species of the vast Creation nam'd.<BR>    While most of our dull Sex have trod<BR>  In beaten paths of one continued Road,<BR>    Her skilfull and well manag'd Muse<BR>Does all the art and strength of different paces use:<BR>    For though sometimes with slackned force,<BR>    She wisely stops her fleetest course,<BR>    That slow but strong Majestick pace<BR>Shews her the swiftest steed of all the chosen Race.<BR><BR>","""In proper Cells her large capacious Brain / The images of all things does contain, / As bright almost as were th'Ideas laid, / In the last model e'er the World was made.""",""
Rooms,2005-09-07 00:00:00 UTC,"","Searching ""breast"" and ""cabinet"" in HDIS (Poetry)","",,3860,2009-09-14 19:34:34 UTC,9912,"I shall expect so great an interest<BR>For such a <i>Gift</i>, as t'have that <i>Gemam</i> possest,<BR>Not of your <i>Cabinet</i>, but of your <i>Breast</i>.","""For such a <i>Gift</i>, as t'have that <i>Gemam</i> possest, / Not of your <i>Cabinet</i>, but of your <i>Breast</i>.""",""
Rooms,2005-08-29 00:00:00 UTC,Stanza 1,"Searching ""soul"" and ""room"" in HDIS (Poetry)","",,4020,2009-09-14 19:34:57 UTC,10409,"No State of Life's from Troubles free,<BR>  Grief mixes with our vital Breath:<BR>  As soon as we begin to be,<BR>  From the first moment of our Birth,<BR>  We have some tast of Misery:<BR>  With Sighs and Tears our Fate we mourn,<BR>As if our Infant Reason did presage<BR>Th' approaching Ills of our maturer Age,<BR>    And wish'd a quick Return.<BR><b>When Souls are first to their close Rooms confin'd,<BR>Nothing of their Celestial Make is seen,<BR>Obscuring Earth does interpose between</b>:<BR>  Like Tapers hid in Urns they shine.<BR>The Life of Sense and Growth we only see,<BR>  Which Beasts enjoy as well as we:<BR>       But th' active Mind<BR>Which bears the Image of the Pow'r Divine,<BR>  Cannot exert its Energy:<BR>The streiten'd Intellect immur'd does lie,<BR>  Shut up within a narrow place,<BR>  Till Nature does enlarge the Space,<BR>  And by degrees the Organs fit,<BR>For those great Operations which are wrought by it.","""When Souls are first to their close Rooms confin'd, / Nothing of their Celestial Make is seen, / Obscuring Earth does interpose between""",""
Rooms,2005-08-29 00:00:00 UTC,Stanza 1,Searching in HDIS (Poetry),"",2012-07-02,4020,2012-07-02 15:41:01 UTC,10412,"No State of Life's from Troubles free,<br>
  Grief mixes with our vital Breath:<br>
  As soon as we begin to be,<br>
  From the first moment of our Birth,<br>
  We have some tast of Misery:<br>
  With Sighs and Tears our Fate we mourn,<br>
As if our Infant Reason did presage<br>
Th' approaching Ills of our maturer Age,<br>
    And wish'd a quick Return.<br>
When Souls are first to their close Rooms confin'd,<br>
Nothing of their Celestial Make is seen,<br>
Obscuring Earth does interpose between:<br>
  Like Tapers hid in Urns they shine.<br>
The Life of Sense and Growth we only see,<br>
  Which Beasts enjoy as well as we:<br>
       But th' active Mind<br>
Which bears the Image of the Pow'r Divine,<br>
  Cannot exert its Energy:<br>
<b>The streiten'd Intellect immur'd does lie,<br>
  Shut up within a narrow place,<br>
  Till Nature does enlarge the Space,<br>
  And by degrees the Organs fit,<br>
For those great Operations which are wrought by it</b>.","""The streiten'd Intellect immur'd does lie, / Shut up within a narrow place, / Till Nature does enlarge the Space, / And by degrees the Organs fit, / For those great Operations which are wrought by it.""",""
"",2005-08-28 00:00:00 UTC,Stanza X,Searching in HDIS (Poetry),"",,4560,2009-09-14 19:36:28 UTC,11981,"But see where the mild Sovereign sits prepar'd<BR>    His better Subjects to reward!<BR>    Where am I now! what Pow'r Divine<BR>  Transports me! what immortal Splendors shine!<BR>  Torrents of Glory that oppress the Sight!<BR>  What Joys, coelestial King! thy Throne surround!<BR>  The Sun, who with thy borrow'd Beams so bright,<BR>  Sees not his Peer in all the Starry Round,<BR>  Wou'd here diminish'd fade away,<BR>  Like his pale Sister of the Night,<BR>When she resigns her delegated Light,<BR>    Lost in the Blaze of Day.<BR>  Here Wonder only can take Place;--<BR>  Then Muse, th'adventrous Flight forbear!<BR>These Mystick Scenes thou canst no farther trace;<BR><b>Hope may some boundless Future Bliss embrace,<BR>  But </b><i>What</i><b>, or </b><i>When</i><b>, or </b><i>How</i><b>, or </b><i>Where</i><b>,<BR>Are Mazes all, which Fancy runs in vain</b>;<BR>Nor can the narrow <b>Cell</b>s of human Brain<BR>The vast immeasurable Thought contain.","""Hope may some boundless Future Bliss embrace, / But <i>What</i>, or <i>When</i>, or <i>How</i>, or <i>Where</i>, / Are Mazes all, which Fancy runs in vain""",""
Rooms,2005-08-28 00:00:00 UTC,Stanza X,"Searching ""thought"" and ""cell"" in HDIS (Poetry); found again ""fancy""; and again ""brain""","",,4560,2009-09-14 19:36:28 UTC,11982,"But see where the mild Sovereign sits prepar'd<BR>    His better Subjects to reward!<BR>    Where am I now! what Pow'r Divine<BR>  Transports me! what immortal Splendors shine!<BR>  Torrents of Glory that oppress the Sight!<BR>  What Joys, coelestial King! thy Throne surround!<BR>  The Sun, who with thy borrow'd Beams so bright,<BR>  Sees not his Peer in all the Starry Round,<BR>  Wou'd here diminish'd fade away,<BR>  Like his pale Sister of the Night,<BR>When she resigns her delegated Light,<BR>    Lost in the Blaze of Day.<BR>  Here Wonder only can take Place;--<BR>  Then Muse, th'adventrous Flight forbear!<BR>These Mystick Scenes thou canst no farther trace;<BR>Hope may some boundless Future Bliss embrace,<BR>  But <i>What</i>, or <i>When</i>, or <i>How</i>, or <i>Where</i>,<BR>Are Mazes all, which Fancy runs in vain;<BR><b>Nor can the narrow Cells of human Brain<BR>The vast immeasurable Thought contain.</b>","""Nor can the narrow Cells of human Brain / The vast immeasurable Thought contain""",""
Rooms,2005-05-27 00:00:00 UTC,"","Searching ""mind"" and ""gold"" in HDIS (Poetry)","",,4576,2009-09-14 19:36:32 UTC,12039,"Various Diversions here employ the <i>Fair</i>;<BR>To Dancing some, and some to Play repair:<BR>Not<u>[1]</u> Musidora so consumes her Days,<BR>The Dame who bad me sing Jehovah's Praise:<BR>Uncharm'd with all the flutt'ring Pomp of Pride,<BR>Heav'n, and domestic Care her Time divide:<BR><b>In her own Breast she seeks a calm Repose,<BR>And shuns the crowded Rooms of </b><i>Belles</i><b> and </b><i>Beaux</i>;<BR>Where Coquetilla oft her Eyes has roll'd,<BR>Oft won a worthless Heart, and lost her Gold","""In her own Breast she seeks a calm Repose, / And shuns the crowded Rooms of <i>Belles</i> and <i>Beaux""</i>",""
