text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Come! let thy <em>locks</em> (whose every <em>Hair</em> <br>
A willing <em>Lover</em> doth ensnare)<br>
Fetter my <em>Soul</em>, in those soft <em>Chaines</em>,<br>
Where <em>Beauty</em> link't with <em>Love</em>, remains!<br>
&#160; And keep me <em>bound</em>, that I may be<br>
&#160; Thy <em>Prisoner</em>, yet at <em>Liberty</em>.","","Searching ""chain"" and ""soul"" in HDIS (Poetry)",Fetters,,2012-01-11 20:44:17 UTC,7161,2012-01-11 20:44:17 UTC,"","&quot;Come! let thy locks (whose every Hair / A willing Lover doth ensnare) / Fetter my Soul, in those soft Chaines, / Where Beauty link't with Love, remains!""",19439,""
"[...] Plotting and writing in this kind, are certainly more troublesome employments than many which signify more, and are of greater moment in the world: <b>The fancy, memory, and judgment are then extended (like so many limbs) upon the rack; all of them reaching with their utmost stress at nature; a thing so almost infinite and boundless, as can never fully be comprehended, but where the images of all things are always present</b>. Yet I wonder not, your Lordship succeeds so well in this attempt: the knowledge of men is your daily practice in the world; to work and bend their stubborn minds, which go not all after the same grain, but each of them so particular a way, that the same common humours, in several persons, must be wrought upon by several means. Thus, my Lord, your sickness is but the imitation of your health; the poet but subordinate to the statesman in you: you still govern men with the same address, and manage business with the same prudence; allowing it here, as in the world, the due increase and growth, till it comes to the just height; and then turning it when it is fully ripe, and Nature calls out, as it were, to be delivered. With this only advantage of ease to you in your poetry, that you have fortune here at your command; with which, wisdom does often unsuccessfully struggle in the world. Here is no chance which you have not foreseen; all your heroes are more than your subjects, they are your creatures; and though they seem to move freely in all the sallies of their passions, yet you make destinies for them which they cannot shun. They are moved, if I may dare to say so, like the rational creatures of the Almighty Poet, who walk at liberty, in their own opinion, because their fetters are invincible, when indeed the prison of their will is the more sure for being large; and instead of an absolute power over their actions, they have only a wretched desire of doing that, which they cannot choose but do.","",Reading,"",,2012-01-28 20:23:11 UTC,3626,2012-01-28 20:23:11 UTC,"","""The fancy, memory, and judgment are then extended (like so many limbs) upon the rack; all of them reaching with their utmost stress at nature; a thing so almost infinite and boundless, as can never fully be comprehended, but where the images of all things are always present.""",19545,""
"I have dwelt, my Lord, thus long upon your writing, not because you deserve not greater and more noble commendations, but because I am not equally able to express them in other subjects. Like an ill swimmer, I have willingly staid long in my own depth; and though I am eager of performing more, yet am loath to venture out beyond my knowledge: for beyond your poetry, my Lord, all is ocean to me. To speak of you as a soldier, or a statesman, were only to betray my own ignorance; and I could hope no better success from it, than that miserable rhetorician had, who solemnly declaimed before Hannibal, of the conduct of arms, and the art of war. <b>I can only say in general, that the souls of other men shine out at little crannies; they understand some one thing, perhaps to admiration, while they are darkened on all the other parts: but your Lordship's soul is an entire globe of light, breaking out on every side; and if I have only discovered one beam of it, 'tis not that the light falls unequally, but because the body which receives it, is of unequal parts</b>.","",Reading,"",,2012-01-28 20:24:15 UTC,3626,2012-01-28 20:24:15 UTC,"","""I can only say in general, that the souls of other men shine out at little crannies; they understand some one thing, perhaps to admiration, while they are darkened on all the other parts: but your Lordship's soul is an entire globe of light, breaking out on every side; and if I have only discovered one beam of it, 'tis not that the light falls unequally, but because the body which receives it, is of unequal parts.""",19546,""
"The advantages which rhyme has over blank verse, are so many, that it were lost time to name them. Sir Philip Sydney, in his Defence of Poesy, gives us one, which, in my opinion, is not the least considerable; I mean the help it brings to memory: which rhyme so knits up by the affinity of sounds, that by remembering the last word in one line, we often call to mind both the verses. Then in the quickness of repartees, which in discoursive scenes fall very often, it has so particular a grace, and is so aptly suited to them, that the sudden smartness of the answer, and the sweetness of the rhyme, set off the beauty of each other. <b>But that benefit which I consider most in it, because I have not seldom found it, is, that it bounds and circumscribes the fancy: for imagination in a poet is a faculty so wild and lawless, that, like an high-ranging spaniel, it must have clogs tied to it, lest it outrun the judgment</b>. The great easiness of blank verse renders the poet too luxuriant; he is tempted to say many things which might better be omitted, or at least shut up in fewer words: but when the difficulty of artful rhyming is interposed, where the poet commonly confines his sense to his couplet, and must contrive that sense into such words, that the rhyme, shall naturally follow them, not they the rhyme; the fancy then gives leisure to the judgment to come in; which seeing so heavy a tax imposed, is ready to cut off all unnecessary expences. This last consideration has already answered an objection which some have made; that rhyme is only an embroidery of sense, to make that which is ordinary in itself, pass for excellent with less examination. But certainly, that which most regulates the fancy, and gives the judgment its busiest employment, is like to bring forth the richest and clearest thoughts. The poet examines that most which he produceth with the greatest leisure, and which, he knows, must pass the severest test of the audience, because they are aptest to have it ever in their memory; as the stomach makes the best concoction, when it strictly embraces the nourishment, and takes account of every little particle as it passes through. But as the best medicines may lose their virtue by being ill applied, so is it with verse, if a fit subject be not chosen for it. Neither must the argument alone, but the characters and persons, be great and noble; otherwise (as Scaliger says of Claudian) the poet will be <em>ignobiliore materia depressus</em>. The scenes, which, in my opinion, most commend it, are those of argumentation and discourse, on the result of which the doing or not doing some considerable action should depend.","","Reading Martin Kallich, ""The Association of Ideas and Critical Theory: Hobbes, Locke, and Addison"" <u>ELH</u> 12:4 (1945): 295n.",Fetters,,2012-01-28 20:25:39 UTC,3626,2012-01-28 20:29:25 UTC,"","""But that benefit which I consider most in it [rhyme], because I have not seldom found it, is, that it bounds and circumscribes the fancy: for imagination in a poet is a faculty so wild and lawless, that, like an high-ranging spaniel, it must have clogs tied to it, lest it outrun the judgment.""",19547,""
"The advantages which rhyme has over blank verse, are so many, that it were lost time to name them. Sir Philip Sydney, in his Defence of Poesy, gives us one, which, in my opinion, is not the least considerable; I mean the help it brings to memory: which rhyme so knits up by the affinity of sounds, that by remembering the last word in one line, we often call to mind both the verses. Then in the quickness of repartees, which in discoursive scenes fall very often, it has so particular a grace, and is so aptly suited to them, that the sudden smartness of the answer, and the sweetness of the rhyme, set off the beauty of each other. But that benefit which I consider most in it, because I have not seldom found it, is, that it bounds and circumscribes the fancy: for imagination in a poet is a faculty so wild and lawless, that, likean high-ranging spaniel, it must have clogs tied to it, lest it outrun the judgment. The great easiness of blank verse renders the poet too luxuriant; he is tempted to say many things which might better be omitted, or at least shut up in fewer words: <b>but when the difficulty of artful rhyming is interposed, where the poet commonly confines his sense to his couplet, and must contrive that sense into such words, that the rhyme, shall naturally follow them, not they the rhyme; the fancy then gives leisure to the judgment to come in; which seeing so heavy a tax imposed, is ready to cut off all unnecessary expences</b>. This last consideration has already answered an objection which some have made; that rhyme is only an embroidery of sense, to make that which is ordinary in itself, pass for excellent with less examination. But certainly, that which most regulates the fancy, and gives the judgment its busiest employment, is like to bring forth the richest and clearest thoughts. The poet examines that most which he produceth with the greatest leisure, and which, he knows, must pass the severest test of the audience, because they are aptest to have it ever in their memory; as the stomach makes the best concoction, when it strictly embraces the nourishment, and takes account of every little particle as it passes through. But as the best medicines may lose their virtue by being ill applied, so is it with verse, if a fit subject be not chosen for it. Neither must the argument alone, but the characters and persons, be great and noble; otherwise (as Scaliger says of Claudian) the poet will be <em>ignobiliore materia depressus</em>. The scenes, which, in my opinion, most commend it, are those of argumentation and discourse, on the result of which the doing or not doing some considerable action should depend.
","",Reading,Coinage,,2012-01-28 20:27:40 UTC,3626,2012-01-28 20:27:40 UTC,"","""[B]ut when the difficulty of artful rhyming is interposed, where the poet commonly confines his sense to his couplet, and must contrive that sense into such words, that the rhyme, shall naturally follow them, not they the rhyme; the fancy then gives leisure to the judgment to come in; which seeing so heavy a tax imposed, is ready to cut off all unnecessary expences.""",19548,""
"Now if you reply that it is onely the parts of her body, that moving by a kind of undulation protrude one another forwards, as Palmer-worms (which we call Wool-boys,) and some sort of Caterpillars do: <b>To this I answer, that do but intensly observe any one of the former spots or clouds, and you shall see it go quite along from the tail to the head, keeping alwayes an equal distance from the precedent and subsequent spot: so that it is far more ingenious to believe it to be a gale of Animal Spirits, that, moving from her head along her back to her tail, and thence along her belly to her head again, is the cause of her progressive motion.</b><br>
(p. 39)","",Reading,"",,2014-07-28 16:01:03 UTC,7986,2014-07-28 16:01:03 UTC,"","""To this I answer, that do but intensly observe any one of the former spots or clouds, and you shall see it go quite along from the tail to the head, keeping alwayes an equal distance from the precedent and subsequent spot: so that it is far more ingenious to believe it to be a gale of Animal Spirits, that, moving from her head along her back to her tail, and thence along her belly to her head again, is the cause of her progressive motion.""",24324,""
"Now the Spirits that are lodged in all the meats and drinks we receive, being more or less fixed therein; <b>What does the Soul, but (like an excellent Chymist) in this internal Laboratory of Man, by a fermentation of our nourishment in the stomach and guts, a filtration thereof through the <em>Lacteae</em>, a digestion in the Heart, a Circulation and Rectification in the Veins and Arteries: what does she, I say, by these several <em>Physico</em>-Chymical operations, but strive all this while to unfix, exalt, and volatilize the Spirits conteined in our nutriment, that so they may be transmitted to the Brain, and its divarications, and in that reconditory kept and reposited for her use and service.</b><br>
(p. 65) ","","Reading Joanna Picciotto, <u>Labors of Innocence in Early Modern England.</u> (Cambridge: Harvard University Press, 2010), 261.",Rooms,,2014-07-28 16:02:10 UTC,7986,2014-07-28 16:02:10 UTC,"","""What does the Soul, but (like an excellent Chymist) in this internal Laboratory of Man, by a fermentation of our nourishment in the stomach and guts, a filtration thereof through the Lacteae, a digestion in the Heart, a Circulation and Rectification in the Veins and Arteries: what does she, I say, by these several Physico-Chymical operations, but strive all this while to unfix, exalt, and volatilize the Spirits conteined in our nutriment, that so they may be transmitted to the Brain, and its divarications, and in that reconditory kept and reposited for her use and service.""",24325,""
"Nay, though we can give you no sensible eviction of it, Why may not all those long filaments of which the substance of the Brain, Spinal Marrow, and Nerves consists, be tubulous and hollow; so that the Animal-Spirits may be channelled through them, as the bloud through the Veins and Arteries? I am sure, we see by <em>Observation</em> xxxi. and L. what infinitely small filaments and vessels there are in Animals, and yet all tubulous <!--Page  67--> and perforated; so that the suddain inflation of all those capillary threads or pipes, may serve for Motion of the Body, and the constant though flower filtration of the Spirits through their Coats and Cylindrical Membranes may serve for Sensation. <b>So that it seems, this Cottage of Clay, with all its Furniture within it, was but made in subserviency to the Animal Spirits; for the extraction, separation, and depuration of which, the whole Body, and all the Organs and Utensils therein are but instrumentally contrived, and preparatorily designed. Just as the Chymical Elaboratory with all its Furnaces, Crucibles, Stills, Retorts, Cucurbits, Matrats, Bolt-heads, Pelicans, <em>&c</em>. were made for no other end by the ingenious Chymist, than for the extraction and depuration of his Spirits and Quintessences (which he draws from those Bodies he deals with) in the obtainment of which he hath come to the ultimate design of his indeavours</b>.<br>
(pp. 66-67)","","Reading Joanna Picciotto, <u>Labors of Innocence in Early Modern England.</u> (Cambridge: Harvard University Press, 2010), 261.","",,2014-07-28 16:04:13 UTC,7986,2014-07-28 16:04:13 UTC,"","""So that it seems, this Cottage of Clay, with all its Furniture within it, was but made in subserviency to the Animal Spirits; for the extraction, separation, and depuration of which, the whole Body, and all the Organs and Utensils therein are but instrumentally contrived, and preparatorily designed. Just as the Chymical Elaboratory with all its Furnaces, Crucibles, Stills, Retorts, Cucurbits, Matrats, Bolt-heads, Pelicans, &c. were made for no other end by the ingenious Chymist, than for the extraction and depuration of his Spirits and Quintessences (which he draws from those Bodies he deals with) in the obtainment of which he hath come to the ultimate design of his indeavours.""",24326,""
"<b>First, therefore we affirm, that this thin and spirituous <!--Page  68--> matter, which is called the Animal Spirits, is the immediate Instrument of the Soul, in all her operations both of Sense and Motion.</b> First, for sense, it is plain by what is discovered in a <em>Vertigo</em>; for the Brain it self is not of such a fluid substance, as to turn round, and make all objects to do so too; wherefore tis a sign that the immediate corporeal instrument of conveying the images of things, is the Spirits in the Brain. Secondly, That they are the chief Engine of Sight, is plain; not onely because the eye is full of these livid Spirits, but also because dimness of sight comes from deficiency of them, though the parts of the eye otherwayes be entire enough, as in sick and old persons, and in those troubled with an <em>Amaurosis</em>, or <em>Gutta Serena</em>. I had the last year a Patient, a young Boy of seventeen years old, who fell casually stark blind of his right eye; in which you could outwardly discover no fault at all (the Disease being an Amaurosis, or obstruction of the Optick Nerve) for, that Nerve being by successful means disobstructed and relaxed, so that the Animal Spirits were able to flow done to the <em>Retina</em> again, he shortly after perfectly recovered his sight again, without any relapse at all, to this present day. Thirdly, If you cast a Ligature upon any Nerve, you destroy both the sense and motion of that part whither that Nerve was propagated (as by that pleasant Experiment by tying the recurrent Nerves in a living Dogg, we have tryed) till by relaxing the Ligature the Spirits may have the freedome to channel into the Nerves again: Which truth is also handsomely made out, by that ordinary example of a mans Leg being asleep (as we call it) for by compression of the Nerves, the propagation of the Spirits into the part is hindred; for, as sense and motion is restored, <!--Page  69--> you may feel something creep into the Leg, tingling and stinging like Pismires (as <em>Spigelius</em> compares it) which is the return of the Animal Spirits into that part again. Fourthly, That Spontaneous motion is performed by continuation of the Animal Spirits, from the common Sensorium to the Muscle, (which is the gross Engine of Motion) is sensibly evinced in dead Palsies, where one side is taken away.
(pp. 67-69)","",Reading,"",,2014-07-28 16:05:24 UTC,7986,2014-07-28 16:05:24 UTC,"","""First, therefore we affirm, that this thin and spirituous matter, which is called the Animal Spirits, is the immediate Instrument of the Soul, in all her operations both of Sense and Motion.""",24327,""
"Thus are the <em>Phaenomena</em> of Sense and Motion best salved, whilst we are awake; now what happens when we sleep, is a matter of further enquiry: Some have defined Sleep to be a migration of all the Spirits out of the Brain, into the exteriour parts of the Body; whereas by our former Observations, it may rather seem to the contrary; that is, The retraction of the Spirits into the Brain, or at least a restagnation of them in the nervous parts, does (till Nature being recruited by a new supply and regeneration of them in the Brain) direct them into the Spinal Marrow and Nerves, which being replenished with them again, they run their current as before; so the whole Animal thereby is made capable of feeling the Impulses of any external object whatever <!--Page  71--> (which we call, Walking) and during this Interval and Non-tearm of sensation (for so we may without a Complement call Sleep) why may not the Soul be retracted, and wholly intent upon, and busied about, her Vegetative and Plastical Operations? <b>So that when she has locked up the doors of this Laboratory the Body, she may be busie in augmenting, repairing, and regenerating all the Organs and Utensils within, and painting and plaistring the Walls without.</b> This I am sure we observe to be the greatest part of her obscure employment in the Womb, where the Embryo for the most part sleeps, whilst the Soul is in full exercise of her Plastick and Organo-Poïetical Faculty.<br>
(pp. 70-71)","","Reading Joanna Picciotto, <u>Labors of Innocence in Early Modern England.</u> (Cambridge: Harvard University Press, 2010), 261.",Rooms,,2014-07-28 16:06:47 UTC,7986,2014-07-28 16:06:47 UTC,"","""So that when she has locked up the doors of this Laboratory the Body, she may be busie in augmenting, repairing, and regenerating all the Organs and Utensils within, and painting and plaistring the Walls without.""",24328,""
