theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:49:55 UTC,Searching in Lexis-Nexis Academic,6532,"<P>Adm. William James Crowe Jr., who this week begins steering the Joint Chiefs of Staff through what may be their most perilous passage in three decades, can be witty, intellectual and tough. But above all he is a skilled practitioner of the art of the possible.</P>
<P><B>""My father used to say, 'Your mind is like a parachute. If it won't open when you need it, it is not much good.' I have an open mind.""</B></P>
<P>Other Croweisms charmed Democrats and Republicans at the admiral's confirmation hearing before the Senate Armed Services Committee, where Sen. Sam Nunn (D-Ga.) called him ""the right man in the right place at the right time."" Crowe's two-to-four-year tenure as chiefs chairman, the nation's preeminent military officer, begins Tuesday.</P>
(p. A1)",,17363,"",2009-05-15 00:00:00 UTC,"""My father used to say, 'Your mind is like a parachute. If it won't open when you need it, it is not much good.' I have an open mind.""","",""
"",2011-05-14 21:57:41 UTC,Searching in Google Books,6542,"How much of the mind is a computer? Computational psychologists, who 'see psychology as the study of the various computational processes whereby mental representations are constructed, organised and transformed' (Boden 1984), say that most if not all of it is. I think they are wrong. <b>Most of the mind is not a computer: most mental processes are not computations</b>.<br>
(p. 61)",,17380,"",2009-05-26 00:00:00 UTC,"""Most of the mind is not a computer: most mental processes are not computations.""","",Denied metaphor. Is what is leftover somehow literal?
"",2012-02-02 20:49:22 UTC,Reading,7185,"But I can't say what might be wrong with it. The mind is after all a biological product. <b>When the cat hears the doorbell, this <em>must</em> be something going on, literally, in its head, not just in its furry little mind</b>. Anyway, I won't directly attack this unformulated problem, which is as much a problem for dualism or physicalism as it is for a dual aspect theory--for they, too, are motivated by the deisre for an integrated conception of a single reality in which the mental and the physical are located in a clear relation to one another.<br>
(p. 31)",,19578,"",2012-02-02 20:49:22 UTC,"""When the cat hears the doorbell, this must be something going on, literally, in its head, not just in its furry little mind.""","",""
"",2012-11-19 03:39:42 UTC,Reading,7315,"<b>On the view of imagery I am sketching, the imagination systematically misinterprets in the interests of interior cinema</b>. Either it interchanges figurativeness and literalness, or it creates hybrids: the unbridled ship gets an equine prow. If one identifies this subversive graphics with figurative interpretation, then metaphor is fiction-either the world-creating fiction of L-J or the subjective ""truth"" of Hugo Meier: ""Objectively considered, that seeing-ofone- thing-in-another or fusion of two concepts in which metaphor makes us believe is ultimately always false, of course. . . . Metaphorical transference is truthful only in the sense of our subjective, human awareness, not of external reality"" (Meier, 1963). If my earlier argument is right, this misdescribes the justification conditions of metaphorical assertion, which are determined by figurative sense. One is warranted in believing that x is light-fingered if and only if one is warranted in believing that x is a habitual thief. On the other hand, the first of the two descriptions of metaphoric image-making offered by Meier is worth exploring. I think it can usefully supplement the demon theory. According to Carnoy (Meier's source), the parties to figurative communication ""see one thing in the other, through the other, or by the other (Carnoy, 1927). Is this simply an anticipation of the Wittgensteinian notion? I think not; seeing-by is not seeing-as. What is it then?<br>
(pp. 367-8)",,19937,"",2012-11-19 03:39:42 UTC,"""On the view of imagery I am sketching, the imagination systematically misinterprets in the interests of interior cinema.""","",""
"",2016-01-06 16:52:40 UTC,Reading,8117,"In 1956, <em>annus mirabilis</em>, I visited Williams, Lewis, and Eliot, with introductions from Pound. He had told me that you have an obligation to visit the great men of our own time. <b>Amid those visits and conversations a book to be called <em>The Pound Era</em> first began to shimmer hazily in my mind.</b> Its typescript would not be complete for 13 years during which nothing stood still. Many were making the place of <em>Ulysses</em> clearer and clearer; Beckett was defining the trajectory of International Modernism; much attention to Pound was bringing one thing clearly into focus: that what he had always demanded was old-fashioned source-hunting scholarship, the very kind of thing the New Criticism had mad disreputable for a generation. Part of a canon is the state and history of the relevant criticism.<br>
(p. 59)",,24771,"",2016-01-06 16:52:40 UTC,"""Amid those visits and conversations a book to be called 'The Pound Era' first began to shimmer hazily in my mind.""","",""
"",2016-04-19 01:39:14 UTC,Reading,8137,"BALLARD<br>
Yes, so the unity of the enterprise is forever there. A whole universe can be bounded in a nutshell. Of course, why one chooses certain topics as the subject for one's obsessions is a different matter. Why was I obsessed by car crashes? It's such a peculiar idea.<br>
<br>
INTERVIEWER<br>
Yes, why were you?<br>
<br>
BALLARD<br>
Presumably all obsessions are extreme metaphors waiting to be born. <b>That whole private mythology, in which I believe totally, is a collaboration between one's conscious mind and those obsessions that, one by one, present themselves as stepping-stones.</b><br>
<br>
INTERVIEWER<br>
Your work does at times seem to possess a sort of prophetic quality. Are you aware of this as you write?<br>
<br>
BALLARD<br>
It's true that I have very little idea what I shall be writing next, but at the same time I have a powerful premonition of everything that lies ahead of me, even ten years ahead. I don't mean anything too portentous by this. I suppose people--certainly imaginative writers--who consciously exploit their own obsessions do so in part because those obsessions lie like stepping-stones in front of them, and their feet are drawn towards them. At any given time, I'm aware that my mind and imagination are setting towards a particular compass point, that the whole edifice is preparing itself to lean in one way, like a great ramshackle barn.",,24891,"",2016-04-19 01:39:14 UTC,"""That whole private mythology, in which I believe totally, is a collaboration between one's conscious mind and those obsessions that, one by one, present themselves as stepping-stones.""","",""
"",2016-04-19 01:40:33 UTC,Reading,8137,"BALLARD<br>
Yes, so the unity of the enterprise is forever there. A whole universe can be bounded in a nutshell. Of course, why one chooses certain topics as the subject for one's obsessions is a different matter. Why was I obsessed by car crashes? It's such a peculiar idea.<br>
<br>
INTERVIEWER<br>
Yes, why were you?<br>
<br>
BALLARD<br>
Presumably all obsessions are extreme metaphors waiting to be born. That whole private mythology, in which I believe totally, is a collaboration between one's conscious mind and those obsessions that, one by one, present themselves as stepping-stones.<br>
<br>
INTERVIEWER<br>
Your work does at times seem to possess a sort of prophetic quality. Are you aware of this as you write?<br>
<br>
BALLARD<br>
It's true that I have very little idea what I shall be writing next, but at the same time I have a powerful premonition of everything that lies ahead of me, even ten years ahead. I don't mean anything too portentous by this. <b>I suppose people--certainly imaginative writers--who consciously exploit their own obsessions do so in part because those obsessions lie like stepping-stones in front of them, and their feet are drawn towards them.</b> At any given time, I'm aware that my mind and imagination are setting towards a particular compass point, that the whole edifice is preparing itself to lean in one way, like a great ramshackle barn.",,24892,"",2016-04-19 01:40:33 UTC,"""I suppose people--certainly imaginative writers--who consciously exploit their own obsessions do so in part because those obsessions lie like stepping-stones in front of them, and their feet are drawn towards them.""","",""
"",2016-04-19 01:41:44 UTC,Reading,8137,"BALLARD<br>
Yes, so the unity of the enterprise is forever there. A whole universe can be bounded in a nutshell. Of course, why one chooses certain topics as the subject for one's obsessions is a different matter. Why was I obsessed by car crashes? It's such a peculiar idea.<br>
<br>
INTERVIEWER<br>
Yes, why were you?<br>
<br>
BALLARD<br>
Presumably all obsessions are extreme metaphors waiting to be born. That whole private mythology, in which I believe totally, is a collaboration between one's conscious mind and those obsessions that, one by one, present themselves as stepping-stones.<br>
<br>
INTERVIEWER<br>
Your work does at times seem to possess a sort of prophetic quality. Are you aware of this as you write?<br>
<br>
BALLARD<br>
It's true that I have very little idea what I shall be writing next, but at the same time I have a powerful premonition of everything that lies ahead of me, even ten years ahead. I don't mean anything too portentous by this. I suppose people--certainly imaginative writers--who consciously exploit their own obsessions do so in part because those obsessions lie like stepping-stones in front of them, and their feet are drawn towards them. <b>At any given time, I'm aware that my mind and imagination are setting towards a particular compass point, that the whole edifice is preparing itself to lean in one way, like a great ramshackle barn.</b>",,24893,"",2016-04-19 01:41:44 UTC,"""At any given time, I'm aware that my mind and imagination are setting towards a particular compass point, that the whole edifice is preparing itself to lean in one way, like a great ramshackle barn.""","",""
"",2016-04-19 01:42:42 UTC,Reading,8137,"BALLARD<br>
<b>Yes, if I'm not working, I talk over ideas to myself on the machine, by which I mean I type out little ideas, let my mind wander.</b> I generally begin a book with a large sheaf of notes, covering everything from the main themes to the details of the setting, the principal characters, et cetera, all of which I've daily speculated upon in the months before I begin. I'm already doing so now for what may be my next novel. I've never had a creative block, touch wood. I've never had any problems stimulating my imagination. Rather the opposite. At times, I need to damp it down.",,24894,"",2016-04-19 01:42:42 UTC,"""Yes, if I'm not working, I talk over ideas to myself on the machine, by which I mean I type out little ideas, let my mind wander.""","",""
"",2016-04-19 01:43:53 UTC,Reading,8137,"BALLARD<br>
I suppose I'm a medium-to-heavy drinker, but I haven't taken any drugs since one terrifying LSD trip in 1967. A nightmarish mistake. It opened a vent of hell that took years to close and left me wary even of aspirin. Visually it was just like my 1965 novel, <em>The Crystal World</em>, which some people think was inspired by my LSD trip. It convinced me that a powerful and obsessive enough imagination can reach, unaided, the very deepest layers of the mind. (I take it that beyond LSD there lies nothing.) <b>Imagination is the shortest route between any two conceivable points, and more than equal to any physical rearrangement of the brain's functions.</b>",,24895,"",2016-04-19 01:43:39 UTC,"""Imagination is the shortest route between any two conceivable points, and more than equal to any physical rearrangement of the brain's functions.""","",""
