dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Court,2005-05-03 00:00:00 UTC,"Given in entry for Lawless, 1st definition","Consulted Johnson's <i>Dictionary</i> after searching ""law"" in HDIS.","",2010-12-30,4990,2010-12-30 23:22:37 UTC,13406,"Blind as the Cyclops, and blind as he,<br>
They own'd a <i>lawless</i> savage liberty,<br>
Like that our painted ancestors so priz'd,<br>
Ere empire's arts their breasts had civiliz'd.","""Blind as the Cyclops, and blind as he, / 
They own'd a <i>lawless</i> savage liberty, / Like that our painted ancestors so priz'd, / 
Ere empire's arts their breasts had civiliz'd.""","&bull;Illustrates 1st definition: ""Unrestrained by any law; not subject to law.""<BR>&bull;I've included twice: Lawless and Empire<BR>"
Court,2005-05-12 00:00:00 UTC,Given in entry for Stamp. 4th definition,"Consulted Johnson's <i>Dictionary</i> after searching ""stamp"" in HDIS.",Innate Ideas,,4976,2009-09-14 19:38:20 UTC,13408,"Though God has given us no innate ideas of himself, though he as <i>stampt</i> no original characters on our minds, wherein we may read his being; yet having furnished us with those faculties our minds are endowed with, he hath not left himself without witness.",The faculties of mind with which man is endowed  are witness to God's being,"&bull;Illustrates 4th definition: ""To fix a mark by impressing it.""<BR>&bull;I've included twice: Stamp and Witness."
Writing,2005-05-12 00:00:00 UTC,Given in entry for Signature. 1st definition,Reading Johnson's <i>Dictionary</i> ,Innate Ideas,,4991,2009-09-14 19:38:20 UTC,13409,"That natural and indelible <i>signature </i>of God, which human souls, in their first origin, are supposed to be stampt with, we have no need of disputes against atheism.","""That natural and indelible <i>signature </i>of God, which human souls, in their first origin, are supposed to be stampt with""","&bull;Illustrates 1st definition: ""A sign or mark impressed upon anything; a stamp; a mark.""<BR>"
Impression,2005-05-18 00:00:00 UTC,"Given in 3rd. definition: ""Image fixed in mind""","Looking up ""impression"" in Johnson's and Bailey's dictionaries","",,4993,2009-09-14 19:38:20 UTC,13411,"Were the offices of religion stript of all the external decencies, they would not make a due <i>impression</i> on the mind.","""Were the offices of religion stript of all the external decencies, they would not make a due <i>impression</i> on the mind.""",""
Impression,2005-05-18 00:00:00 UTC,"Given in 3rd. definition: ""Image fixed in mind""","Looking up ""impression"" in Johnson's and Bailey's dictionaries","",,4994,2009-09-14 19:38:20 UTC,13412,The false representations of the kingdom's enemies had made some <i>impression</i> in the mind of the successor.,"""The false representations of the kingdom's enemies had made some <i>impression</i> in the mind of the successor.""",""
Impression,2005-05-18 00:00:00 UTC,"Given in 4th. definition: ""Operation; influence""<BR>","Looking up ""impression"" in Johnson's and Bailey's dictionaries","",,4995,2013-11-01 21:29:05 UTC,13413,"There is a real knowledge of material things, when the thing itself, and the real action and <i>impression</i> thereof on our senses, is perceived.","""There is a real knowledge of material things, when the thing itself, and the real action and impression thereof on our senses, is perceived""",&bull;From Cheyne's Philosophical Principles
Metal,2005-06-06 00:00:00 UTC,"Given under 3rd definition: ""Upon this signification the following ambiguity is founded""<BR>","Looking up ""metal"" in Johnson's dictionary","",,4998,2009-09-14 19:38:21 UTC,13417,"Both kinds of <i>metal</i> he prepar'd,<BR>Either to give blows or to ward;<BR>Courage and steel both of great force,<BR>Prepar'd for better of for worse.","""Both kinds of <i>metal</i> he prepar'd, / Either to give blows or to ward; / Courage and steel both of great force""","&bull;INTEREST. Of etymological interest. OED observes metal and mettle separate some in the c18. (""Mettle"" is usually not used for metal.) Johnson gives ""Courage; spirit"" for the second sense of ""Metal"" and observes that ""In this sense it is more frequently witten <i>mettle</i>"" (). <BR>&bull;From <i>Hudibras</i>, p. i. "
"",2005-08-05 00:00:00 UTC,"Illustrates definition: ""An impertinent or petulant fellow""",Reading Johnson's Dictionary,"",,5001,2009-09-14 19:38:22 UTC,13420,"The foolish old poet says, that the souls of some women are made of sea-water: this has encouraged my <i>saucebox</i> to be witty upon me.","""The foolish old poet says, that the souls of some women are made of sea-water""",&bull;From the <i>Spectator</i>
Rooms,2005-08-10 00:00:00 UTC,Given in entry,Reading Johnson's dictionaries,"",,5002,2013-06-11 16:24:14 UTC,13421,"She through the porch and <i>inlet</i> of each sense<br>
Dropt in ambrosial oils till she reviv'd.","""She through the porch and inlet of each sense / Dropt in ambrosial oils till she reviv'd.""","&bull;An ""inlet"" is defined as ""Passage; place of ingress; entrance"""
Rooms,2006-06-06 00:00:00 UTC,"Given as an illustration of the first sense of ""CELL:"" ""A small cavity of hollow place""",Reading Johnson's <u>Dictionary</u>,"",,5006,2009-09-14 19:38:23 UTC,13427,"The brain contains ten thousand <i>cells</i>,<BR>In each some active fancy dwells.","""The brain contains ten thousand <i>cells</i>, / In each some active fancy dwells.""","&bull;An ""cell"" is defined as ""1. A small cavity of hollow place"""
