theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2013-10-31 05:20:08 UTC,"Searching ""conque"" and ""heart"" in HDIS (Poetry)",4448,"Sir WILLIAM<br>
Then never let us think our Time<br>
 &nbsp; and Care, when thus imployed,<br>
 Are thrown away; but deem't a Crime<br>
 &nbsp; when Youth's by Sloth destroyed.<br>
 'Tis only active Souls can rise<br>
 &nbsp; to Fame, and all that's splendid.<br>
 <b>Still Favourites of these conquering Eyes,<br>
 &nbsp; 'gainst whom no Heart's defended.</b><br>
",,11714,"",2005-02-14 00:00:00 UTC,"""Still Favourites of these conquering Eyes, /  'gainst whom no Heart's defended.""",Empire,""
"",2010-06-16 06:08:26 UTC,Searching at UVA Library,6724,"PHOENISSA. <br>
Hail queen of Masæsylia once again! <br>
And fair Massylia join'd! <b>This rising day <br>
Saw Sophonisba, from the height of life, <br>
Thrown to the very brink of slavery: <br>
State, honours, armies vanquish'd; nothing left <br>
But her own great unconquerable mind</b>. <br>
And yet, ere evening comes, to larger power <br>
Restor'd, I see my royal friend; and kneel <br>
In grateful homage to the Gods, and her.<br>
(IV.i)",,17889,"Act IV, Scene i",2010-06-16 06:08:26 UTC,"""This rising day / Saw Sophonisba, from the height of life, / Thrown to the very brink of slavery: / State, honours, armies vanquish'd; nothing left / But her own great unconquerable mind.""",Empire,""
"",2013-06-28 19:31:42 UTC,C-H Lion,7493,"MRS PEACHUM.<br>
But if Polly should be in love, how should we help her, or how can she help herself? Poor Girl, I am in the utmost Concern about her.<br>
<br>
AIR IV.<br>
<em>Why is your faithful Slave disdain'd? &c.</em><br>
<br>
<em><b>If Love the Virgin's Heart invade, <br>
How, like a Moth, the simple Maid <br>
   Still plays about the Flame!</b> <br>
If soon she be not made a Wife, <br>
Her Honour's sing'd, and then for Life, <br>
   She's--what I dare not name.</em> <br>
<br>
PEACHUM.<br>
Look ye, Wife. A handsome Wench in our way of Business is as profitable as at the Bar of a Temple Coffee-House, <!--Page 6-->who looks upon it as her livelihood to grant every Liberty but one. You see I would indulge the Girl as far as prudently we can. In any thing, but Marriage! After that, my Dear, how shall we be safe? Are we not then in her Husband's Power? For a Husband hath the absolute Power over all a Wife's Secrets but her own. If the Girl had the Discretion of a Court Lady, who can have a dozen young Fellows at her Ear without complying with one, I should not matter it; but Polly is Tinder, and a Spark will at once set her on a Flame. Married! If the Wench does not know her own Profit, sure she knows her own Pleasure better than to make herself a Property! My Daughter to me should be, like a Court Lady to a Minister of State, a Key to the whole Gang. Married! If the Affair is not already done, I'll terrify her from it, by the Example of our Neighbours.<br>
(I.iv, pp. 5-6)",,21290,"Act I, scene iv",2013-06-28 19:31:42 UTC,"""If Love the Virgin's Heart invade, / How, like a Moth, the simple Maid / Still plays about the Flame!""",Empire,""
"",2013-06-29 05:20:06 UTC,C-H Lion,7494,"LEOLIN. <br>
In endless Sleep;<!--Page 45--><br>
The sleep of Death: in Life 'twere fond to seek it. <br>
Give me pursuit and bus'ness; keep my Mind <br>
Awake with Expectation, or Enjoyment <br>
Of real Pleasure, and of active Good; <br>
If you would make me blest. I'll ne'er be buried <br>
Alive in your imagin'd Indolence; <br>
Your gloomy Sloth mistaken for Repose. <br>
<b>The working Soul, unexercis'd abroad, <br>
Like martial Nations, turns its numerous Powers <br>
Upon its self; and sunk by native Weight, <br>
Begins intestine Broils, and War at Home.</b> <br>
(III.i, p. 45)",,21295,"Act III, scene i",2013-06-29 05:20:06 UTC,"""The working Soul, unexercis'd abroad, / 
Like martial Nations, turns its numerous Powers / Upon its self; and sunk by native Weight,  / Begins intestine Broils, and War at Home.""","",INTEREST
"",2013-06-29 05:23:48 UTC,C-H Lion,7494,"LEOLIN. <br>
Delightful Torturer! but spare me here: <br>
Call you my Love a Dream? behold the Dews <br>
Of waking Anguish thick upon my Brow: <br>
<b>Is it a Dream, when at each Word you utter <br>
In Scorn or Hate, my feav'rish Pulse beats high, <br>
And all is War and Waste within my Bosom?</b> <br>
When I breath short in Agony of Grief, <br>
And shake these Chains with Trembling? <br>
(IV.i, p. 51)",,21297,"Act IV, scene i",2013-06-29 05:23:25 UTC,"""Is it a Dream, when at each Word you utter  / In Scorn or Hate, my feav'rish Pulse beats high, / And all is War and Waste within my Bosom?""","",""
"",2013-08-16 20:41:12 UTC,Searching in LION,7594,"<b>Sad, for the <em>Tragic Scene</em>, your Hearts prepare,<br>
Where Love kills Friendship, and <em>awakes Despair</em>;<br>
Where cherish'd Mischiefs tow'r above Controul,<br>
And warring Passions <em>rend</em> the tortur'd Soul!</b><br>
<br>
Taught by the pictur'd Woes, which weep, to-night,<br>
Let long-weigh'd <em>Caution</em> guide your Wishes right;<br>
<em>Slow</em>, thro' your Eyes, give smiling Ruin <em>Way</em>;<br>
Love, by <em>That</em> Pass, but enters to <em>betray</em>!<br>
<em>Beauty</em> fades fast—nor will its transient Grace<br>
<em>Sooth</em> the <em>sick Bosom</em>, when the <em>Thought</em> takes Place.<br>
(p. 13)",,22234,"",2013-08-16 20:41:12 UTC,"""Sad, for the Tragic Scene, your Hearts prepare, / Where Love kills Friendship, and awakes Despair; / Where cherish'd Mischiefs tow'r above Controul, / And warring Passions rend the tortur'd Soul!""","",""
"",2013-08-16 22:19:52 UTC,LION,5494,"CLEORA. <br>
This generous act has waken'd love again, <br>
And pity pleads against me--What shall I do! <br>
If I continue here, and he thus charms me, <br>
My scheme, at once, is air--Like jarring elements <br>
<b>My passions war--and thought opposing thought, <br>
Shakes my whole frame, till I am mad with doubting. </b><br>
(III.i, p. 155)",,22249,"Act III, scene i",2013-08-16 22:19:52 UTC,"""My passions war--and thought opposing thought, / Shakes my whole frame, till I am mad with doubting.""","",""
"",2013-08-16 22:21:20 UTC,LION,5494,"CLEORA. <br>
Fain wou'd I--but all thought forsakes me! <br>
<b>My flame revives!--each fit comes stronger on me! <br>
Varying convulsions torture every nerve! <br>
I love! I rage!--hate--fear--and love again! <br>
And burn, and die with a whole war of passions! </b><br>
(IV.i, p. 166)",,22250,"Act IV, scene i",2013-08-16 22:21:20 UTC,"""My flame revives!--each fit comes stronger on me! / Varying convulsions torture every nerve! / I love! I rage!--hate--fear--and love again! / And burn, and die with a whole war of passions!""","",""
"",2013-08-17 21:54:12 UTC,LION,7620,"AIR IV. As Chloe full of harmless Thought, &c.<br>
<br>
The Fish in Innocence secure, <br>
   Once tempted by the Bait; <br>
Pursues and snaps the treach'rous Lure, <br>
   And meets her certain Fate: <br>
So Virgins when to Love betray'd, <br>
   Indulge the pleasing Pain; <br>
The Passion does each Sense invade, <br>
   They ne'er are free again. <br>
   (I.ii, p. 10)",,22311,"Act I, scene ii",2013-08-17 21:54:12 UTC,"""The Fish in Innocence secure, / Once tempted by the Bait; / Pursues and snaps the treach'rous Lure, / And meets her certain Fate: / So Virgins when to Love betray'd, / Indulge the pleasing Pain; / The Passion does each Sense invade, / They ne'er are free again.""",Empire,""
"",2013-08-21 05:38:00 UTC,ECCO-TCP,7640,"Athelwold.<br>
'Twill not be.--<br>
<b>My Soul is torn with a vain War of Passions</b>:<br>
Honour, and Shame, and Grief, and gen'rous Pity,<br>
Desire perplex'd, and strong divided Will,<br>
To doat forever on the Guilt I hate,<br>
And shun the Worth that charms me!--Righteous Heaven!<br>
 <!--Page  60-->
Look down on <em>Ethelinda</em>! Revenge her Wrongs,<br>
Do her that Justice, which in vain I wish her;<br>
Curse this despairing Wretch, who cannot bless her,<br>
And dart thy blastful Light'nings, on a Flame<br>
No earthly Fire can conquer.--I am a Traitor;<br>
A mean abandon'd Starter from my Faith;<br>
A false forsworn Deceiver!--Give me thy Pity;<br>
And, if thou can'st have Goodness so extreme,<br>
Refuse me not thy Pardon.--But for Love!--<br>
Alas! forget it.--Fly me,--hate me,--fear me,--<br>
Oh! share not in the Misery I am doom'd to;<br>
Join not thy Virtue to a Fate so curs'd,<br>
So fall'n, beyond the Reach of lost Relief,<br>
As the unhoping <em>Athelwold</em>'s.<br>
(pp. 59-60)",,22527,"",2013-08-21 05:38:00 UTC,"""My Soul is torn with a vain War of Passions.""","",""
