context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Act V, scene ii",2006-03-13 00:00:00 UTC,2009-09-14 19:34:53 UTC,"","DUTCH<BR>New Joy so crowds my Heart, <i>I</i> cannot bear it.",Inhabitants,,3977,10325,"""New Joy so crowds my Heart, <i>I</i> cannot bear it.""","Searching ""crowd"" and ""heart"" in HDIS (Drama)",""
"Act V, scene v",2006-03-13 00:00:00 UTC,2009-09-14 19:34:53 UTC,"","WILD.<BR><b>I cannot view you, Madam: For when you speak, all the Faculties of my charm'd Soul crowd to my attentive Ears; desert my Eyes, which gaze insensibly</b>.--Whatever Charm inspires your Looks, whether of Innocence or Vice, 'tis lovely, past Expression.",Inhabitants,,3970,10326,"""I cannot view you, Madam: For when you speak, all the Faculties of my charm'd Soul crowd to my attentive Ears; desert my Eyes, which gaze insensibly""","Searching ""crowd"" and ""soul"" in HDIS (Drama)",<BR>
"",2004-06-14 00:00:00 UTC,2012-01-12 21:23:04 UTC,"","PHAEDRA<br>
I must confess 'tis true thou tell'st me, Nurse,<br>
 But forc'd by Passion, I pursue the worse.<br>
 Headlong to Ruine runs my knowing Mind,<br>
 Which oft turns back, but vainly, Help to find.<br>
 So when against the Tide the Sailor toils<br>
 To force his loaded Bark, the Current foils<br>
 His Pains, down Stream the master'd Vessel's drove.<br>
 <b>My Reason's conquer'd by more powerful Love,<br>
 Who rules as Tyrant in my captiv'd Breast.</b><br>
 This winged God does Heav'n and Earth infest.<br>
 With all-o'er-mast'ring Flames <i>Jove</i>'s self he scorches,<br>
<i>Mars</i> more than Fire-Pikes dreads his little Torches.<br>
 The God who three-fork'd Thunder frames, who toils,<br>
 Unswelter'd in <i>&AElig;tn&aelig;an</i> Forges, broils<br>
 In his small Fires. <i>Phoebus</i> who bears the Fame<br>
 For Archery, this Boy with surer Aim<br>
 Tranfixes: through the Earth and ample Skies<br>
 A winged Plague to Men and Gods, he flies.<br>
","",2012-01-12,3981,10343,"""My Reason's conquer'd by more powerful Love, / Who rules as Tyrant in my captiv'd Breast.""","Searching ""rule"" and ""reason"" in HDIS (Poetry)","&bull;The ""captiv'd Breast"" is an extra touch. Nice."
"Act III, Scene i",2013-06-12 13:48:22 UTC,2013-06-12 13:48:41 UTC,"","<em>I Ang</em>. See, see, he smiles amidst his Trance,<br>
And shakes a visionary Lance,<br>
His Brain is fill'd with loud Alarms,<br>
Shouting Armies, clashing Arms,<br>
The softer Prints of Love deface;<br>
And Trumpets sound in ev'ry Trace.<br>
<blockquote>Both. <em>Glory Strives,<br>
The Field is won,<br>
Fame revives<br>
And Love is Gone</em>.</blockquote><br>
(III.i, p. 28)",Impressions and Inhabitants,,7410,20543,"""See, see, he smiles amidst his Trance, / And shakes a visionary Lance, / His Brain is fill'd with loud Alarms, / Shouting Armies, clashing Arms, / The softer Prints of Love deface; / And Trumpets sound in ev'ry Trace.""",Searching in Google Books,"INTEREST: a ""visionary"" battle, literalized in the brain."
"Act I, scene i",2013-07-18 18:16:10 UTC,2013-07-18 18:16:10 UTC,"","LOTHARIO. <br>
Oh 'twas great. <br>
<b>I found the Fond, Believing, Love-sick Maid, <br>
Loose, unattir'd, warm, tender, full of Wishes; <br>
Fierceness and Pride, the Guardians of her Honour, <br>
Were charm'd to Rest, and Love alone was waking. <br>
Within her rising Bosom all was calm, <br>
As peaceful Seas that know no Storms, and only <br>
Are gently lifted up and down by Tides.</b> <br>
I snatch'd the glorious, golden Opportunity, <br>
And with prevailing, youthful Ardour prest her, <br>
'Till with short Sighs, and murmuring Reluctance, <br>
The yielding Fair one gave me perfect Happiness. <br>
Ev'n all the live-long Night we past in Bliss, <br>
In Extacies too fierce to last for ever; <br>
At length the Morn and cold Indifference came; <br>
When fully sated with the luscious Banquet, <!--Page 6 --> <br>
I hastily took leave, and left the Nymph <br>
To think on what was past, and sigh alone.<br>
(I.i, pp. 5-6)",Inhabitants,,7550,21860,"""I found the Fond, Believing, Love-sick Maid, / Loose, unattir'd, warm, tender, full of Wishes; / Fierceness and Pride, the Guardians of her Honour, / Were charm'd to Rest, and Love alone was waking. / Within her rising Bosom all was calm, / As peaceful Seas that know no Storms, and only / Are gently lifted up and down by Tides.""",C-H Lion,""
"Act I, scene i",2013-07-18 21:23:56 UTC,2013-07-18 21:23:56 UTC,"","LAVINIA. <br>
Can there be such? And have they peace of Mind? <br>
Have they in all the Series of their changing <br>
One happy Hour? If Women are such things, <br>
How was I form'd so different from my Sex? <br>
<b>My little Heart is satisfy'd with you, <br>
You take up all her room; as in a Cottage <br>
Which harbours some Benighted Princely Stranger, <br>
Where the good Man, proud of his Hospitality, <br>
Yields all his homely Dwelling to his Guest, <br>
And hardly keeps a Corner for himself.</b><br>
(I.i, p. 12)",Rooms,,7550,21866,"""My little Heart is satisfy'd with you, / You take up all her room; as in a Cottage / Which harbours some Benighted Princely Stranger, / Where the good Man, proud of his Hospitality, / Yields all his homely Dwelling to his Guest, / And hardly keeps a Corner for himself.""",C-H Lion,""
"Act III, scene i",2013-07-18 21:31:21 UTC,2013-07-18 21:31:21 UTC,"","CALISTA. <br>
For pity do not frown then, <br>
If in despight of all my vow'd Obedience, <br>
A Sigh breaks out, or a Tear falls by chance; <br>
<b>For oh! that Sorrow which has drawn your Anger, <br>
Is the sad Native of <em>Calista</em>'s Breast, <br>
And once possest will never quit its Dwelling, <br>
'Till Life, the Prop all, shall leave the Building, <br>
To tumble down, and moulder into Ruin.</b><br>
(III.i, p. 25)",Inhabitants and Rooms,,7550,21871,"""For oh! that Sorrow which has drawn your Anger, / Is the sad Native of Calista's Breast, / And once possest will never quit its Dwelling, / 'Till Life, the Prop all, shall leave the Building, / To tumble down, and moulder into Ruin.""",C-H Lion,""
"Act I, scene i",2013-07-22 02:45:43 UTC,2013-07-22 02:45:43 UTC,"","ARTEMISA. <br>
<b>Wise <em>Mirza</em>! were my Soul a Temple, fit <br>
For Gods, and Godlike Counsels to inhabit, <br>
Thee only would I choose of all Mankind, <br>
To be the Priest, still favour'd with access</b>; <br>
Whose piercing Wit, sway'd by unerring Judgment, <br>
Might mingle ev'n with assembled Gods, <br>
When they devise unchangeable Decrees, <br>
And call 'em Fate.<br>
(I.i, p. 7)",Inhabitants and Rooms,,7553,21946,"""Wise Mirza! were my Soul a Temple, fit  For Gods, and Godlike Counsels to inhabit,  Thee only would I choose of all Mankind,  To be the Priest, still favour'd with access.""",C-H Lion,""
"Act I, scene i",2013-07-25 03:13:42 UTC,2013-07-25 03:13:42 UTC,"","OSWALD. <br>
'Tis wonderful indeed; and yet great Souls, <br>
By Nature half divine, soar to the Stars, <br>
And hold a near Acquaintance with the Gods. <br>
<b>And oh, my Prince, when I survey thy Virtue, <br>
I own the Seal of Heav'n imprinted on thee; <br>
I stand convinc'd that good and holy Powers <br>
Inspire and take Delight to dwell within thee.</b> <br>
Yet Crowds will still believe, and Priests will teach, <br>
As wand'ring Fancy, and as Int'rest leads. <br>
How will the King and our fierce <em>Saxon</em> Chiefs <!--Page 3 --> <br>
Approve this Bride and Faith? Had Royal <em>Hengist</em>, <br>
Thy Father, liv'd!--<br>
(I.i, pp. 2-3)",Impressions and Inhabitants,,7565,22004,"""And oh, my Prince, when I survey thy Virtue, / I own the Seal of Heav'n imprinted on thee; / I stand convinc'd that good and holy Powers / Inspire and take Delight to dwell within thee.""",C-H Lion,""
"Act V, scene i",2013-07-25 03:53:43 UTC,2013-07-25 03:53:55 UTC,"","SEOFRID. <br>
<b>Fools that we are! to vex the lab'ring Brain, <br>
And waste decaying Nature thus with Thought; <br>
To keep the weary Spirits waking still; <br>
To goad and drive 'em in eternal Rounds <br>
Of restless wracking Care; 'tis all in vain.</b> <br>
Blind Goddess Chance! henceforth I follow thee. <br>
The Politicians of the World may talk, <br>
May make a mighty Bustle with their Foresight, <br>
Their Schemes and Arts; their Wisdom is thy Slave.<br>
(V.i, p. 49)",Inhabitants,,7565,22031,"""Fools that we are! to vex the lab'ring Brain, / And waste decaying Nature thus with Thought; / To keep the weary Spirits waking still; / To goad and drive 'em in eternal Rounds / Of restless wracking Care; 'tis all in vain. / Blind Goddess Chance! henceforth I follow thee.""",C-H Lion,""
