work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
3414,2004-01-14 00:00:00 UTC,Reading,"One should be cautious in his intimacies because, ""[f]or if a man places a piece of quenched charcoal close to a piece that is burning, either the quenched charcoal will quench the other, or the burning charcoal will light that which is quenched.""","",8711,2011-06-06 19:23:03 UTC,2010-07-01,"","Book III, Chapter xvi: That we ought with caution to enter, into familiar intercourse with men ","","If a man has frequent intercourse with others, either for talk, or drinking together, or generally for social purposes, he must either become like them, or change them to his own fashion. <b>For if a man places a piece of quenched charcoal close to a piece that is burning, either the quenched charcoal will quench the other, or the burning charcoal will light that which is quenched</b>. Since, then, the danger is so great, we must cautiously enter into such intimacies with those of the common sort, and remember that it is impossible that a man can keep company with one who is covered with soot without being partaker of the soot himself. For what will you do if a man speaks about gladiators, about horses, about athletes, or, what is worse, about men? ""Such a person is bad,"" ""Such a person is good"": ""This was well done,"" ""This was done badly."" Further, if he scoff, or ridicule, or show an ill-natured disposition? Is any man among us prepared like a lute-player when he takes a lute, so that as soon as he has touched the strings, he discovers which are discordant, and tunes the instrument? such a power as Socrates had who in all his social intercourse could lead his companions to his own purpose? How should you have this power? It is therefore a necessary consequence that you are carried about by the common kind of people. <br>
(III.xvi)"
3476,2003-10-20 00:00:00 UTC,"Reading  A. O. Hirschman's <u>The Passions and the Interests</u>. Princeton: Princeton UP, 1997. p. 22.","""But the poets and writers of histories are the best doctors of this knowledge; where we may find painted forth, with great life, how affections are kindled and incited; and how pacified and refrained; and how again contained from act and further degree; how they disclose themselves; how they work; how they vary; how they gather and fortify: how they are enwrapped one within another; and how they do fight and encounter one with another; and other the like particularities.""",War,8929,2010-10-09 17:03:00 UTC,2003-10-23,"&bull;Rich Passage. Visit library and REVISIT. <BR>
&bull;INTEREST: Hirschman cites as first articulation of the passion countervailing.","","","<b>But the poets and writers of histories are the best doctors of this knowledge; where we may find painted forth, with great life, how affections are kindled and incited; and how pacified and refrained; and how again contained from act and further degree; how they disclose themselves; how they work; how they vary; how they gather and fortify: how they are enwrapped one within another; and how they do fight and encounter one with another; and other the like particularities</b>. Amongst the which this last is of special use in moral and civil matters; how, I say, to set affection against affection, and to master one by another; even as we used to hunt beast with beast, and fly bird with bird, which otherwise percase we could not so easily recover: upon which foundation is erected that excellent use of praemium and paena, whereby civil states consist: employing the predominant affections of fear and hope, for the suppressing and bridling the rest. For as in the government of states it is sometimes necessary to bridle one faction with another, so it is in the government within."
3952,2004-01-28 00:00:00 UTC,Reading,"""The heart is, as it were, the hearthstone and source of the  innate heat by which the animal is governed.""","",10276,2009-09-14 19:34:51 UTC,2006-10-16,"Innate or vital heat, (<i>calidum innatum</i>) is a term that refers to th heat produced within the body, suually that produced by the heart and the circulatory system. Wikipedia, 10/16/2006.  http://en.wikipedia.org/wiki/Innate_heat PNH","","","""The heart is, as it were, the hearthstone and source of the  innate heat by which the animal is governed."" "
6411,2003-10-14 00:00:00 UTC,Reading On the Soul,"""This is what led Democritus to say that soul is a sort of fire or hot substance; his 'forms' or atoms are infinite in number; those which are spherical he calls fire and soul, and compares them to the motes in the air which we see in shafts of light coming through windows.""","",16907,2010-10-02 21:47:52 UTC,,"•See also  Appendix of Sedley's essay on Phaedo<br>
•Is Democritus the first to assert that the soul is a sort of fire?",Motes in the air,"","Some say that what originates movement is both preeminently and primarily soul; believing that what is not itself moved cannot originate movement in another, they arrived at the view that soul belongs to the class of things in movement. <b>This is what led Democritus to say that soul is a sort of fire or hot substance; his 'forms' or atoms are infinite in number; those which are spherical he calls fire and soul, and compares them to the motes in the air which we see in shafts of light coming through windows</b>; the mixture of seeds of all sorts he calls the elements of the whole of Nature (Leucippus gives a similar account); the spherical atoms are identified with soul because atoms of that shape are most adapted to permeate everywhere, and to set all the others moving by being themselves in movement. This implies the view that soul is identical with what produces movement in animals. That is why, further, they regard respiration as the characteristic mark of life; as the environment compresses the bodies of animals, and tends to extrude those atoms which impart movement to them, because they themselves are never at rest, there must be a reinforcement of these by similar atoms coming in from without in the act of respiration; for they prevent the extrusion of those which are already within by counteracting the compressing and consolidating force of the environment; and animals continue to live only as long as they are able to maintain this resistance. The doctrine of the Pythagoreans seems to rest upon the same ideas; some of the declared the motes in air, others what moved them, to be soul. These motes were referred to becuase that are always seen in movement, even in a complete calm.<br>
(403b30-404a15, p. 160) "
6415,2003-06-20 00:00:00 UTC,Reading,"""The rest of your statement, Socrates, he said, seems excellent to me, but what you said about the soul leaves the average person with grave misgivings that when it is released from the body it may no longer exist anywhere, but may be dispersed and destroyed on the very day that the man himself dies, as soon as it is freed from the body, that as it emerges it may be dissipated like breath or smoke, and vanish away, so that nothing is left of it anywhere.""","",16925,2010-10-02 20:06:19 UTC,2003-10-23,"•A little later in the dialogue, after rehearsing some of the arguments from Meno, Socrates returns to Cebe's simile: ""You are afraid, as children are, that when the soul emerges from the body the wind may really puff it away and scatter it, especially when a person does not die on a calm day but with a gale blowing"" (77d-e, p. 61)<br>
•See also 67b: ""After such a training, my dear Simmias and Cebes, the soul can have no grounds for fearing that on its separation from the body it will be blown away and scattered by the winds, and so disappear into thin air, and cease to exist altogether."" ","","","When Socrates had finished, Cebes made his reply.<br><br><b>The rest of your statement, Socrates, he said, seems excellent to me, but what you said about the soul leaves the average person with grave misgivings that when it is released from the body it may no longer exist anywhere, but may be dispersed and destroyed on the very day that the man himself dies, as soon as it is freed from the body, that as it emerges it may be dissipated like breath or smoke, and vanish away, so that nothing is left of it anywhere</b>. Of course, if it still existed as an independent unity, released from all the evils which you have just described, there would be a strong and glorious hope, Socrates, that what you say is true. But I fancy that it requires no little faith and assurance to believe that the soul exists after death and retains some active force and intelligence.<BR>(70a-b, p. 52)"
3416,2011-01-13 05:51:58 UTC,Reading,"""In its burning desire, the soul becomes not only an agile flame swift to rise: it even transcends itself, entering mystical darkness and ecstasy through a certain wise unknowing.""","",18107,2011-01-13 05:51:58 UTC,,"","Part V, Chapter 6","","7. Of such successive steps is Jacob's Ladder made, with its top reaching to heaven; and the throne of Solomon upon which is seated the King most wise, truly peaceful and full of love, the Bridegroom most fair, who is all delight, upon whom angels desire to look, toward whom holy souls aspire as the hind longs for running waters. <b>In its burning desire, the soul becomes not only an agile flame swift to rise: it even transcends itself, entering mystical darkness and ecstasy through a certain wise unknowing</b>. Wherefore the soul may not only say with the bride, ""We will run after Thee to the odor of Thy ointments,"" but also sing with the prophet: Night shall be my light in my pleasures. Experience alone can tell the wonder of this obscure, delightful light;ccxliv divine grace alone can procure such experience; and those alone who strive for it may receive such grace.<br>
(V.6.7)"
3416,2011-01-13 05:59:39 UTC,Reading,"""By means of this suffering, inflicted by a real fire, the souls are cleansed of the guilt and dross of sin, and also of its sequels.""",Metal,18110,2011-01-13 05:59:39 UTC,,"","Part VII, Chapter 2","","2.  First, in regard to the pains of purgatory, the following must be held. The fire of purgatory is a REAL FIRE, which, however, affects the SPIRIT of the just who, in their lifetime, did not sufficiently atone and make reparation for their sins. It affects their spirit in greater or lesser degree, according as they took with them from their earthly life more or less of what must be burned away.<br>
<br>
They are afflicted less heavily than in hell, but more than in the present world; and yet, not so severely as to be deprived of hope and of the knowledge that they are not in hell, although, by reason of the intensity of the pain, they may at times be unaware of it.<br>
<br>
<b>By means of this suffering, inflicted by a real fire, the souls are cleansed of the guilt and dross of sin, and also of its sequels</b>. When they are wholly cleansed, they fly out at once and are introduced into the glory of paradise.<br>
(VII.2.2)"
6847,2011-05-17 20:05:51 UTC,"Browsing Randy Hoyt's <a href=""http://www.heraclitusfragments.com"">website</a>, from which the unicode Greek is drawn.","""[He used to say that] there is a greater need to extinguish hybris than there is a blazing fire.""","",18388,2011-05-18 03:38:13 UTC,,"",Fragment 43,"","ὕβριν χρὴ σβεννύναι μᾶλλον ἢ πυρκαῖήν<br>
<br>
[[He used to say that] there is a greater need to extinguish <i>hybris</i> than there is a blazing fire.]<br>
<br>
(DK B43)"
7390,2013-05-16 16:23:35 UTC,Reading,"""[Y]our continuance after in all studious actions, constancy in your fauours and kind disposition (for I must needs say as hee of Augustus -- 'Rarus tu quidem ad recipiendas amicitias, ad retinendas vero constantissimus') these incited mee to cause that which as a sparke lay shrowded in embers in my breast, to exhibit it selfe more apparantly in this little flame.""","",20176,2013-05-16 16:23:35 UTC,,"",Epistle Dedicatory,"","[...] Nether did I in the waine of my iudgment attempt this as desirous to drawe in the perfuming breath of vaine glory, to puff vp my self with self cōceit like the Camaeleō which is -- <em>nil praeter pulmones</em>, nothing but lungs: but only thinking to break the ice, happely to wade farther, and to imploy my selfe in greater taskes, as fitter oportunity shall obiect her selfe vnto me, if the prefinit tear me and limit of my life permit, and withall in lue of gratitude, to presēt your self with this little which seems much in regard of my wants, and labour, as much seems little in respect of of your euer kind fauour. For this as also your other endowments, my penne might worthily fill whole pages: but your splendent vertues can easily be <!--Page  [unnumbered]--> their owne Herauldes to limme forth their owne armory, and to extoll in presence, is more glauering and poeticall, then true-louing and patheticall. This onely my affection cannot conceale, your gratious demeanour, generous cariage, curtuous nature, studious endeauour, and wisedome for managing your selfe each where, (when you happely were a flourishing braunche, engrafted in the fruitfull Oliue tree of this our Athenes, that thrise famous vniuersity of Cambridge) were first the sympathizing adamants of my affection: <b>your continuance after in all studious actions, constancy in your fauours and kind disposition (for I must needs say as hee of <em>Augustus -- Rarus tu quidem ad recipiendas amicitias, ad retinendas vero constantissimus</em>) these incited mee to cause that which as a sparke lay shrowded in embers in my breast, to exhibit it selfe more apparantly in this little flame</b>.<br>
(Epistle Dedicatory)"
7855,2014-03-14 17:26:47 UTC,"Reading Perry Miller's <u>The New England Mind</u> (Cambridge: Harvard UP, 1954), 58.","""Looke as it is with a Gold smith that melteth the metall that he is to make a vessell of, if after the melting thereof, there follow a cooling, it had beene as good it had never beene melted, it is as hard, haply harder, as unfit, haply unfitter, then it was before to make vessell of; but after he hath melted it, he must keep it in that frame till he come to the moulding and fashoning of it: So meditation is like fire, the heart is like a vessell, the heart is made for God, and it may be made a vessell of grace here, and of glory hereafter: Now meditation, it is that melts the soule, the drosse must be taken away from the soule, and sinne must bee loosened from the heart: Now meditation doth this, it melts the soule, and affects the soule with the weight of sinne: now when you have your heart in some measure melted, keepe it there, doe not let it grow loose againe, and carelesse againe; for then you had as good never have beene melted: And that is the reason why many a poore sinner that hath sometime beene in a good way, and the Lord hath come kindly and wrought powerfully on the heart, and yet at last it hath grown cold & dumpish, & as hard as ever he was againe, and the worke is to beginne againe.""",Metal,23703,2014-03-14 17:27:28 UTC,,"","","","Secondly, when you have made the heart thus affected with sinne, then take heed that the heart doth not flie off and shake off the yoke. Imagine meditation brings all those sins, and miseries, and vilenesse, all are brought home to the heart, and the soule is made sensible by this meanes: Hold the heart there then, labour to keepe the heart in the same temper, that it is brought into, by the consideration of sinne, for this is our nature, when the strooke is troublesome that lieth upon us, and the sinnes are hainous that lie upon us, and are committed by us, these sinnes, these sorrowes, these judgements, when the heart feeles this, it is weary, and would secretly have the wound healed quickly, and the sorrow removed, and the trouble calmed: Take heede of this, and labour to maintaine that heat of heart, which you finde in your selves by vertue of meditation, this is the pitch of the point: as there must bee <!--page 113--> subjection unto meditation, the heart must be so affected with sinne, as it conceived it to be, so there must be attention; that is, the soule must hold it selfe to that frame and disposition so wrought as it should be. <b>Looke as it is with a Gold smith that melteth the metall that he is to make a vessell of, if after the melting thereof, there follow a cooling, it had beene as good it had never beene melted, it is as hard, haply harder, as unfit, haply unfitter, then it was before to make vessell of; but after he hath melted it, he must keep it in that frame till he come to the moulding and fashoning of it: So meditation is like fire, the heart is like a vessell, the heart is made for God, and it may be made a vessell of grace here, and of glory hereafter: Now meditation, it is that melts the soule, the drosse must be taken away from the soule, and sinne must bee loosened from the heart: Now meditation doth this, it melts the soule, and affects the soule with the weight of sinne: now when you have your heart in some measure melted, keepe it there, doe not let it grow loose againe, and carelesse againe; for then you had as good never have beene melted: And that is the reason why many a poore sinner that hath sometime beene in a good way, and the Lord hath come kindly and wrought powerfully on the heart, and yet at last it hath grown cold & dumpish, & as hard as ever he was againe, and the worke is to beginne again.</b> And take notice of it; looke as it is with the cure of the body, if a man have an old wound, and a <!--page 114--> deepe one; two things are observable; it is not enough to launce the wound, and draw out the corruptions, but it must be tented also, for if the wound be deepe, it must not be healed presently, but it must be kept open with a tent, that it may be healed soundly, and thoroughly: so it is here; meditation when it is set on, doth launce the soule, it launceth the heart of a man, and it will goe downe to the bottome of the belly: When a man seeth his sinne, and weigheth his sinne it will goe downe to the bottom sometime, and when your heart is thus affected, do not heale it too soone, but hold the soule in that blessed frame & disposition: For as meditation doth launce the soule, so attention doth tent the soule; keepe the soule therfore so troublesome and sorrowfull that so you may be healed soundly, thorowly, and comfortably.<br>
(pp. 112-4)"
