context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2016-07-25 15:18:49 UTC,2016-07-25 15:18:49 UTC,"","Any unscrupulous, effective salesman knows how to use you brain against you, to get you to buy what he is selling. How can someone “use your brain against you?” What does it mean?<br>
<br>
All thought uses neural circuitry. Every idea is constituted by neural circuitry. But we have no conscious access to that circuitry. As a result, most of thought -- an estimated 98 percent of thought is unconscious. <b>Conscious thought is the tip of the iceberg.</b><br>
<br>
Unconscious thought works by certain basic mechanisms. Trump uses them instinctively to turn people’s brains toward what he wants: Absolute authority, money, power, celebrity.","",,8159,24941,"""Conscious thought is the tip of the iceberg.""",Reading,""
"",2016-07-28 13:32:03 UTC,2016-07-28 13:32:21 UTC,"","Fortunately, the family, anxious about its diminishing<br>
food supply, encountered a small, possibly hostile pig<br>
along the way. The daughter happened upon it first<br>
pushing its scuffed snout against something hidden<br>
at the base of a thornbush: a blood-covered egg, maybe,<br>
or small rubber ball exactly like the sort that snapped<br>
from the paddle my mother used to beat me with<br>
when I let her down. At the time the father and mother<br>
were tangled in some immemorial dispute about cause<br>
and effect: who'd harmed whom first, how jealousy<br>
did not, in fact, begin as jealousy but as desperation.<br>
When the daughter called out to them, they turned<br>
to see her lift the pig, it was no heavier than an orphan,<br>
from the bushes and then set it down in their path.<br>
They waited to see whether the pig might idle forward<br>
with them until they made camp or wander back toward<br>
the home they'd abandoned to war. Night, enclosed<br>
in small drops of rain, began to fall upon them.<br>
<b>""Consequence"" is the word that splintered my mind.</b><br>
Walking a path in the dark is about something<br>
the way a family is about something. Like the pig,<br>
I too, wanted to reach through the thorns for the egg<br>
or ball, believing it was a symbol of things to come.<br>
[...]","",,8164,24946,"""'Consequence' is the word that splintered my mind.""",Reading,""
"",2016-07-29 14:31:28 UTC,2016-07-29 14:31:28 UTC,"","<b>In other ways, the speech was an x-ray of Clinton’s soul that gave the public a rare, if distorted, glimpse beneath her shell.</b> The woman I know is:<br>
<br>
Audaciously optimistic.<br>
<br>
Resilient.<br>
<br>
Patriotic.<br>
<br>
Spiritual.<br>
<br>
Madly, if not traditionally, in love with her husband.<br>
<br>
An adoring mother and grandmother.<br>
<br>
Funny, warm, and charming.<br>
<br>
Tough. Brutally, tough.","",,8165,24947,"""In other ways, the speech was an x-ray of Clinton’s soul that gave the public a rare, if distorted, glimpse beneath her shell.""",Reading,""
"",2016-09-15 12:54:45 UTC,2016-09-15 12:54:45 UTC,"","It was the flailing that got to me. I thought of the girl whose parents had called Charles Grob and the Canadian kid who stabbed his associate in Iquitos. <b>Any second now, I would be descending into the pit of my being, seeing serpents, experiencing my own death or birth--or something--and I did not necessarily want that to happen in a windowless vomitorium while a millennial in crazy pants had her first psychotic episode.</b> Her yelling was getting weirder: ""I want to eat sex!"" I got up and went into the front room with the wrestling mats, where I tried to think peaceful thoughts and take deep, cleansing breaths.<br>
(p. 36)","",,8171,24960,"""Any second now, I would be descending into the pit of my being, seeing serpents, experiencing my own death or birth--or something--and I did not necessarily want that to happen in a windowless vomitorium while a millennial in crazy pants had her first psychotic episode.""",Reading,""
"",2016-12-19 17:39:40 UTC,2016-12-19 17:39:40 UTC,"","Not only is it a particularly powerful subconscious image; I argue that it is a figure for the subconsciousness itself. <b>The subliminal mind is often depicted as a subterranean network that follows a bifurcating logic rarely touched by the light of day.</b> The root's hidden and abject form resembles the unsayable aspects of the psyche. This living botanical thing reaches for what it needs, formulating its desires by yearning for them. It is an embodied motivation. The plant's radical desire for what has decayed in the soil stands as a figure for memory, the reaching into dark recesses for what used to be alive. The root represents a matriarchal impression, an irrecuperable home where one's character and body were still in their embryonic phases. If people think of themselves as rooted beings, it is due to an umbilical memory of an attachment to the earth, a memory that has been severed in more ways than one. Something specific about the root encourages its metaphorization as both the tenor and the vehicle, to use I. A. Richards's distinction. For example, when roots are anchors that help the tree remain steady, they are the tenor; when people say that they are rooted in their homeland, the root is the vehicle. The smoothness of our metaphorization of this botanical form makes us often forget that it is a figure of speech; we imagine ourselves to be as rooted as the oak tree outside the window. Because of its metaphorical flexibility, the root is a favored figure of poets, who use it often in lyrical works about exile, homesickness, filiation, and the symbiosis between humans and the earth. It is alive but cannot protest our metaphorization of it. Its ugliness and subterranean dwelling make it a suitable candidate for metaphoric appropriations related to the abject, the taboo, the illicit, the underground, and, indeed, evil itself. Furthermore, with its vascular design, the root resembles the veins, nerves, and neurons in human and animal bodies and the rivers and tributaries that saturate the land. As I'll show, the application of this metaphor goes far beyond the morphological correspondence between the root and things of similar form. <br>
(pp. 18-19) ","",,8185,24987,"""The subliminal mind is often depicted as a subterranean network that follows a bifurcating logic rarely touched by the light of day.""",Reading,""
"",2016-12-19 17:42:30 UTC,2016-12-19 17:42:30 UTC,"","Not only is it a particularly powerful subconscious image; I argue that it is a figure for the subconsciousness itself. The subliminal mind is often depicted as a subterranean network that follows a bifurcating logic rarely touched by the light of day. The root's hidden and abject form resembles the unsayable aspects of the psyche. This living botanical thing reaches for what it needs, formulating its desires by yearning for them. It is an embodied motivation. <b>The plant's radical desire for what has decayed in the soil stands as a figure for memory, the reaching into dark recesses for what used to be alive.</b> The root represents a matriarchal impression, an irrecuperable home where one's character and body were still in their embryonic phases. If people think of themselves as rooted beings, it is due to an umbilical memory of an attachment to the earth, a memory that has been severed in more ways than one. Something specific about the root encourages its metaphorization as both the tenor and the vehicle, to use I. A. Richards's distinction. For example, when roots are anchors that help the tree remain steady, they are the tenor; when people say that they are rooted in their homeland, the root is the vehicle. The smoothness of our metaphorization of this botanical form makes us often forget that it is a figure of speech; we imagine ourselves to be as rooted as the oak tree outside the window. Because of its metaphorical flexibility, the root is a favored figure of poets, who use it often in lyrical works about exile, homesickness, filiation, and the symbiosis between humans and the earth. It is alive but cannot protest our metaphorization of it. Its ugliness and subterranean dwelling make it a suitable candidate for metaphoric appropriations related to the abject, the taboo, the illicit, the underground, and, indeed, evil itself. Furthermore, with its vascular design, the root resembles the veins, nerves, and neurons in human and animal bodies and the rivers and tributaries that saturate the land. As I'll show, the application of this metaphor goes far beyond the morphological correspondence between the root and things of similar form. <br>
(pp. 18-19) ","",,8185,24989,"""The plant's radical desire for what has decayed in the soil stands as a figure for memory, the reaching into dark recesses for what used to be alive.""",Reading,Meta-metaphorical
"",2017-01-04 14:15:54 UTC,2017-01-04 14:16:09 UTC,"","The triune brain became (and remains) popular in the media, the business world and certain scientific circles. But experts in brain evolution discredited it decades ago. <b>The human brain didn't evolve like a piece of sedimentary rock, with layers of increasing cognitive sophistication slowly accruing over time.</b> Rather (in the words of the neuroscientist Georg Striedter), brains evolve like companies do: they reorganize as they expand. Brain areas that Dr. MacLean considered emotional, such as the regions of the ""limbic system,"" are now known to be major hubs for general communication throughout the brain. They're important for many functions besides emotion, such as language, stress, regulation of internal organs, and even the coordination of the five senses into a cohesive experience.","",,8187,24993,"""The human brain didn't evolve like a piece of sedimentary rock, with layers of increasing cognitive sophistication slowly accruing over time.""",Reading,""
"",2017-01-20 05:45:24 UTC,2017-01-20 05:45:24 UTC,"","We will not change him--no one can. His children may be able to soften the edges and his most trusted advisers may deflect him off his erratic courses, but nothing will teach him gravitas, magnanimity, or wisdom. Until he is impeached, thrown out of office in four years, succumbs to illness, or lasts through eight years, he is what we have learned he is, and will remain so. The beginning of wisdom will be to treat his office with respect, but him with none, because it will achieve nothing, and because as a human being he deserves none. He will remain erratic, temperamental, vengeful, and perhaps most of all, deeply insecure.<b> A man who mocks John McCain, denounces Gold Star parents, snarls at an actor who spoofs him, and makes fun of a crippled reporter is someone whose core is empty, and whose need for approbation is unlimited because the void within him is so complete.</b>","",,8197,25011,"""A man who mocks John McCain, denounces Gold Star parents, snarls at an actor who spoofs him, and makes fun of a crippled reporter is someone whose core is empty, and whose need for approbation is unlimited because the void within him is so complete.""",Reading,""
"",2017-01-24 04:22:14 UTC,2017-01-24 04:22:14 UTC,"","<b>Scarier still for those who have never supported Trump is that he just might colonize their brains, too.</b> When we are in an environment headed by someone who lies, so often, something frightening happens: We stop reacting to the liar as a liar. His lying becomes normalized. We might even become more likely to lie ourselves. Trump is creating a highly politicized landscape where everyone is on the defensive: You're either for me, or against me; if you win, I lose, and vice versa. Fiery Cushman, a moral psychologist at Harvard University, put it this way when I asked him about Trump: ""Our moral intuitions are warped by the games we play."" Place us in an environment where it's zero-sum, dog-eat-dog, party-eats-party, and we become, in game theory terms, ""intuitive defectors,"" meaning our first instinct is not to cooperate with others but to act in our own self-interest--which could mean disseminating lies ourselves.","",,8198,25012,"""Scarier still for those who have never supported Trump is that he just might colonize their brains, too.""",Reading,""
"",2017-02-13 14:36:24 UTC,2017-02-13 14:36:24 UTC,"","Which writers -- novelists, playwrights, critics, journalists, poets -- working today do you admire most?<br>
<br>
<b>This question just made my brain pixelate, and now the inside of my head's a roaring celebration.</b> That first fragment of a second, this is who came through the door: Toni Morrison, Nicola Barker, Jan Verwoert, Margaret Atwood, Giorgio Agamben, Kate Atkinson, Alasdair Gray, Helen Oyeyemi, Laurie Anderson, Marina Warner, Elif Shafak, Kamila Shamsie, Paul Virilio. . . . That's just the start of the party.","",,8202,25019,"""This question just made my brain pixelate, and now the inside of my head's a roaring celebration.""",Reading,""
