context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-08-10 00:00:00 UTC,2013-10-13 02:29:00 UTC,"","A thousand rich improvements round me rise,<br>
And <i>Bristol</i>'s new-born beauties charm my eyes;<br>
There embryon plans to ripe perfection swell,<br>
Which time shall foster, and which fame shall tell:<br>
How letter'd taste its progress here improves,<br>
Which sense inculcates, and which wisdom loves:<br>
The dawning mind would drink each classic ray,<br>
And pants impatient for a brighter day.<br>
<b>Here science, like the sun, see radiant rise,<br>
With intellectual beam, through mental skies,<br>
To gild, to gladden all th' improving space,<br>
With taste, with candor, learning, sense, and grace;<br>
To light up all the mind's remotest cells,<br>
Where fancy fledges, and where genius dwells;</b><br>
To bid the soul her own rich funds employ,<br>
Increase her treasures, and her wealth enjoy;<br>
On talents and on taste propitious smile,<br>
To the proud muses rear a pompous pile:<br>
A theatre, that erst at <i>Rome</i> might rise,<br>
When <i>Rome</i> was valiant, and when <i>Rome</i> was wise,<br>
Where tragic scenes shall all their pow'r display,<br>
And comedy shall laugh our cares away;<br>
Where wit and beauty shall with rival rays,<br>
Provoke our wonder, and divide our praise:<br>
There <i>Bristol</i> proud, her daughters' charms shall see;<br>
Their polish'd charms the muses theme shall be,<br>
Her florid sons shall stand in next degree.<br>
In bright assemblies see them winding move,<br>
In all the measur'd modes of grace and love;<br>
In labyrinths reciprocal they roam,<br>
Whilst breathing beauties deck the beauteous dome;<br>
Th' accomplish'd pile invites with polish'd air,<br>
The well-bred letter'd youth, the lovely fair,<br>
With chaste delight to meet and mingle there;<br>
The youth in every step new talents show,<br>
Whilst beauty brightens as the graces grow.<br>
(Cf. pp. 40-1 in 1767 ed.)","Animals, Inhabitants, and Rooms",2013-10-12,5505,14770,"""Here science, like the sun, see radiant rise, / With intellectual beam, through mental skies, / To gild, to gladden all th' improving space, / With taste, with candor, learning, sense, and grace; / To light up all the mind's remotest cells, / Where fancy fledges, and where genius dwells.""","Searching ""mind"" and ""cell"" in HDIS (Poetry); found again ""fancy""","&bull;I've included thrice: Cell and Bird and Dwelling<br>
&bull;INTEREST. USE in entry. Architectural poem with architectural metaphor in it. (A great house poem?)<br>
&bull;Coming back to this and consolidating metaphors
"
Chapter II. Phenomena and Laws of Memory. Section I.,2005-07-25 00:00:00 UTC,2009-09-14 19:42:17 UTC,"","Moreover; supposing impressions to be made on the brain, I would ask, <i>how</i> the mind perceives them, and why at one time more than at another? <b>Does the human soul go up to the </b><i>pia mater</i><b>, as a housewife does to her garret, only at certain times? Or, if she makes it her place of abode, are there any corners of it which she is unacquainted with, or neglects to look into?</b> Nay, admitting this supposition we should be apt to conclude, from the facts already specified, that some of these impressions do occasionally force themselves into notice, when the soul is differently employed; and that she often looks for others, without being able to find them, as if they were lost or mislaid.--To all which we may add, that the theory in question ought not to find a place in philosophy, because incapable of proof from experience; it being impossible, with bodily eyes, to discover, in what way the human brain may be affected by thinking and perceiving.--And therefore, without employing more time in vain inquiries after the <i>cause</i> of remembrance, [end page 12] let us be satisfied, if, from what we certainly know of this faculty, we can propose any rules for its improvement.<BR>(II.i, p. 11-12)",Rooms,,5586,14916,"""Does the human soul go up to the <i>pia mater</i>, as a housewife does to her garret, only at certain times? Or, if she makes it her place of abode, are there any corners of it which she is unacquainted with, or neglects to look into?'",Reading,&bull; USE IN ENTRY. INTEREST. I've included twice: Garret and Housewife.
Chapter II. Of the Association of Ideas. Section III.,2005-07-26 00:00:00 UTC,2009-09-14 19:42:20 UTC,"","The most striking feature of the face, and that to which we most frequently direct our view, is the eye. This, with the eyelids, the eyelashes, and the eyebrow, is the chief seat of expression. <b>At this window (as the wise man calls it) the soul is often seen in her genuine character, even when the porter below (I mean the tongue) is endeavouring to persuade us, that she is not within, that she is otherwise employed, or that she is quite a different person</b>. Smiles and sadness display themselves partly at the mouth; the former by raising, the latter by depressing, the corners of it; and yet we might in many cases mistake a laughing for a weeping countenance, if we did not see the eye. Indeed this little organ, whether sparkling with joy, or melting in sorrow; whether gleaming with indignation, or languishing in tenderness; whether glowing with the steady light of deliberate valour, or sending forth emanations of goodwill and gratitude, is one of the most interesting [end page 133] objects in the whole visible universe. There is more in it, than shape motion, and colour; there is thought and passion; there is life and soul; there is reason and speech.--Now, what is it, that constitutes the beauty of this feature? And why are we more pleased with some appearances of it, than with others?<BR>(II.iv, pp. 133-4)",Rooms,,5587,14935,"""At this window (as the wise man calls it) the soul is often seen in her genuine character, even when the porter below (I mean the tongue) is endeavouring to persuade us, that she is not within, that she is otherwise employed, or that she is quite a different person""",Reading,"&bull;Beattie, often tuned into metaphorical usage, marks his figure with a parenthetical ""as it were""--compare with previous ""if I may so speak.""<BR>&bull;I've included twice: Window and Porter"
"",2003-07-29 00:00:00 UTC,2013-11-17 16:56:53 UTC,"","O, Montagu! forgive me, if I sing<br>
Thy wisdom tempered with the milder ray<br>
Of soft humanity, and kindness bland:<br>
So wide its influence, that the bright beams<br>
Reach the low vale where mists of ignorance lodge,<br>
Strike on the innate spark which lay immersed,<br>
Thick-clogged, and almost quenched in total night--<br>
On me it fell, and cheered my joyless heart.<br>
<br>
<b>Unwelcome is the first bright dawn of light<br>
To the dark soul; impatient, she rejects,<br>
And fain would push the heavenly stranger back;<br>
She loathes the cranny which admits the day;<br>
Confused, afraid of the intruding guest;<br>
Disturbed, unwilling to receive the beam,<br>
Which to herself her native darkness shows.</b><br>
<br>
The effort rude to quench the cheering flame<br>
Was mine, and e'en on Stella could I gaze<br>
With sullen envy, and admiring pride,<br>
Till, doubly roused by Montagu, the pair<br>
Conspire to clear my dull, imprisoned sense,<br>
And chase the mists which dimmed my visual beam.<br>
<br>
Oft as I trod my native wilds alone,<br>
Strong gusts of thought would rise, but rise to die;<br>
The portals of the swelling soul ne'er oped<br>
By liberal converse, rude ideas strove<br>
Awhile for vent, but found it not, and died.<br>
Thus rust the Mind's best powers. Yon starry orbs,<br>
Majestic ocean, flowery vales, gay groves,<br>
Eye-wasting lawns, and heaven-attempting hills<br>
Which bound th' horizon, and which curb the view;<br>
All those, with beauteous imagery, awaked<br>
My ravished soul to ecstasy untaught,<br>
To all the transport the rapt sense can bear;<br>
But all expired, for want of powers to speak;<br>
All perished in the mind as soon as born,<br>
Erased more quick than cyphers on the shore,<br>
O'er which cruel waves, unheedful roll.<br>
<br>
Such timid rapture as young Edwin seized,<br>
When his lone footsteps on the Sage obtrude,<br>
Whose noble precept charmed his wondering<br>
Such rapture filled Lactilla's vacant soul,<br>
When the bright Moralist, in softness dressed,<br>
Opes all the glories of the mental world,<br>
Deigns to direct the infant thought, to prune<br>
The budding sentiment, uprear the stalk<br>
Of feeble fancy, bid idea live,<br>
Woo the abstracted spirit form its cares,<br>
And gently guide her to scenes of peace.<br>
Mine was than balm, and mine the grateful heart,<br>
Which breathes its thanks in rough, but timid strains.<br>
(ll. 30-79, pp. 395-6)",Rooms,2003-10-23,5612,14992,"""Unwelcome is the first bright dawn of light / To the dark soul; impatient, she rejects, / And fain would push the heavenly stranger back; / She loathes the cranny which admits the day; / Confused, afraid of the intruding guest; / Disturbed, unwilling to receive the beam, / Which to herself her native darkness shows.""",Reading,"&bull;I've included all the stanzas but the first because of the density of metaphors (8 entries total).<br>
&bull;INTEREST. There is more at work here: cranny, guest, etc. -- Yes, a Camera Obscura metaphor."
"",2005-08-29 00:00:00 UTC,2013-09-23 19:25:06 UTC,"","<i>The Devil is in you</i>'s a phrase daily us'd,<br>
Yet oft, by such language the Devil's abus'd.<br>
<b>Tho' some hollow hearts may have much room to spare,<br>
The Devil himself wou'd not chuse to dwell there.</b><br>
(p. 234 in 1773 ed.)","",,5701,15201,"""Tho' some hollow hearts may have much room to spare, / The Devil himself wou'd not chuse to dwell there.""",Searching in HDIS (Poetry),&bull;I've included twice: Dwelling and Inhabitant
Chapter X,2013-01-20 23:49:21 UTC,2013-01-20 23:49:21 UTC,"","<b>By this time the choleric vapours, which madam had jogged downwards when she let her broad bottom salute the chair with such a whack, growing warm amongst the hodg-potch they found in her store-room, which we may properly stile a hot-house, began to ascend, and take possession of their former tenement; this tenement was a cavity on the <!--end page 90--> right side of the head, intended to be filled with brains as well as the left; but nature was either in haste when she finished off this precious piece of earthen ware; or thought that one side held a sufficient quantity for any use she could put them to, and therefore left the right side quite empty; which accounts for madam's having more choler than her judgment could guide</b>.<br>
<br>
These vapours, I say, having ascended again, and taken possession of their ancient post, madam instantly resumed her old stile:--diamond stars for coach-horses! might fine indeed! and you expect such  thing as this should be kept a secret, do you? [...]<br>
(I.x, pp. 89-90)",Inhabitants and Rooms,,7325,19954,"""By this time the choleric vapours, which madam had jogged downwards when she let her broad bottom salute the chair with such a whack, growing warm amongst the hodg-potch they found in her store-room, which we may properly stile a hot-house, began to ascend, and take possession of their former tenement; this tenement was a cavity on the right side of the head, intended to be filled with brains as well as the left; but nature was either in haste when she finished off this precious piece of earthen ware; or thought that one side held a sufficient quantity for any use she could put them to, and therefore left the right side quite empty; which accounts for madam's having more choler than her judgment could guide.""",Reading in ECCO,""
"",2013-06-16 20:24:36 UTC,2013-06-16 20:24:36 UTC,"","<b>Here tranquility once more made its abode the heart of Cecilia; that heart so long torn with anguish, suspense and horrour!</b> Mrs. Delvile received her with the most rapturous fondness, and the impression of her sorrows gradually wore away, from her kind and maternal cares, and from the watchful affection and delighted tenderness of her son.<br>
(V, p. 393) ",Inhabitants and Rooms,,5579,20805,"""Here tranquility once more made its abode the heart of Cecilia; that heart so long torn with anguish, suspense and horrour!""",C-H Lion,""
"",2013-06-27 18:02:36 UTC,2013-06-27 18:02:36 UTC,"","Thus imagination is no unskilful architect; it collects and chuses the materials; and though they may at first lie in a rude and undigested chaos, it in a great measure, by its own force, by means of its associating power, after repeated attempts and transpositions, designs a regular and well-proportioned edifice.<br>
(I.iii, p. 65)","",,7486,21178,"""Thus imagination is no unskilful architect; it collects and chuses the materials; and though they may at first lie in a rude and undigested chaos, it in a great measure, by its own force, by means of its associating power, after repeated attempts and transpositions, designs a regular and well-proportioned edifice.""",C-H Lion,""
Chap. VI. Of Sleep and Hunger.,2013-09-18 04:14:50 UTC,2013-09-18 04:14:50 UTC,"","What are we to say to such actions as these; or how account for this operation of the mind in dreaming? It should seem, that the imagination, by day, as well as by night, is always employed; and that often, against our wills, it intrudes where it is least commanded or desired. While awake, and in health, this busy principle cannot much delude us: it may build castles in the air, and raise a thousand phantoms before us; but we have every one of the senses alive, to bear testimony to its falsehood. Our eyes shew us that the prospect is not present; our hearing, and our touch, depose against its <!--Page 144--> reality; and our taste and smelling are equally vigilant in detecting the impostor. <b>Reason, therefore, at once gives judgment upon the cause; and the vagrant intruder, imagination, is imprisoned, or banished from the mind</b>. But in sleep it is otherwise; having, as much as possible, put our senses from their duty, having closed the eyes from seeing, and the ears, taste, and smelling, from their peculiar functions, and having diminished even the touch itself, by all the arts of softness, the imagination is then left to riot at large, and to lead the understanding without an opposer. Every incursive idea then becomes a reality; and the mind, not having one power that can prove the illusion, takes them for truths. As in madness, the senses, from struggling with the imagination, are at length forced to submit, so, in sleep, they seem for a while soothed into the like submission: the smallest violence exerted upon any one of them, however, rouzes all the rest in their mutual defence; and the imagination, that had for a while told its thousand falshoods, is totally driven away, or only permitted to pass under the custody of such as are every moment ready to detect its imposition.<br>
(pp. 143-4)",Court and Inhabitants,,7677,22778,"""Reason, therefore, at once gives judgment upon the cause; and the vagrant intruder, imagination, is imprisoned, or banished from the mind.""",Searching in ECCO-TCP,""
"",2013-10-16 17:28:56 UTC,2013-10-16 17:28:56 UTC,"","As it is the character of Genius to penetrate with a lynx's beam into <!--Page  214--> unfathomable abysses and uncreated worlds, and to see what is <em>not</em>, so it is the property of good sense to distinguish perfectly, and judge accurately what really <em>is</em>. Good sense has not so piercing an eye, but it has as clear a sight: it does not penetrate so deeply, but as far as it <em>does see</em>, it discerns distinctly. <b>Good sense is a judicious mechanic, who can produce beauty and convenience out of suitable means; but Genius (I speak with reverence of the immeasurable distance) bears some remote resemblance to the divine architect, who produced perfection of beauty without any visible materials, <em>who spake, and it was created</em>; who said, <em>Let it be, and it was</em>.</b><br>
(pp. 213-4)",Inhabitants,,7739,23035,"""Good sense is a judicious mechanic, who can produce beauty and convenience out of suitable means; but Genius (I speak with reverence of the immeasurable distance) bears some remote resemblance to the divine architect, who produced perfection of beauty without any visible materials, 'who spake, and it was created'; who said, 'Let it be, and it was.'""",ECCO-TCP,""
