context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Book IV,2012-05-29 14:06:20 UTC,2012-05-29 14:06:20 UTC,""," With these grave fops, who (bless their brains!)<br>
 Most cruel to themselves, take pains<br>
 For wretchedness, and would be thought<br>
 Much wiser than a wise man ought<br>
 For his own happiness, to be;<br>
 Who what they hear, and what they see,<br>
 And what they smell, and taste, and feel,<br>
 Distrust, till Reason sets her seal,<br>
 And, by long trains of consequences<br>
 Ensured, gives sanction to the senses;<br>
 Who would not, Heaven forbid it! waste<br>
 One hour in what the world calls Taste,<br>
 Nor fondly deign to laugh or cry,<br>
 Unless they know some reason why,--<br>
 <b>With these grave fops, whose system seems<br>
 To give up certainty for dreams<br>
 The eye of man is understood<br>
 As for no other purpose good<br>
 Than as a door, through which, of course,<br>
 Their passage crowding objects force;<br>
 A downright usher, to admit<br>
 New-comers to the court of Wit</b>:<br>
 (Good Gravity! forbear thy spleen,<br>
 When I say wit, I wisdom mean)<br>
 Where, (such the practice of the court,<br>
 Which legal precedents support)<br>
 Not one idea is allow'd<br>
 To pass unquestion'd in the crowd,<br>
 But ere it can obtain the grace<br>
 Of holding in the brain a place,<br>
 Before the chief in congregation<br>
 Must stand a strict examination.",Court and Rooms,,5175,19785,"""With these grave fops, whose system seems / To give up certainty for dreams / The eye of man is understood / As for no other purpose good / Than as a door, through which, of course, / Their passage crowding objects force; / A downright usher, to admit / New-comers to the court of Wit.""",Reading,""
Book IV,2012-05-29 14:09:21 UTC,2012-05-29 14:09:21 UTC,"","
 With these grave fops, who (bless their brains!)<br>
 Most cruel to themselves, take pains<br>
 For wretchedness, and would be thought<br>
 Much wiser than a wise man ought<br>
 For his own happiness, to be;<br>
 Who what they hear, and what they see,<br>
 And what they smell, and taste, and feel,<br>
 Distrust, till Reason sets her seal,<br>
 And, by long trains of consequences<br>
 Ensured, gives sanction to the senses;<br>
 Who would not, Heaven forbid it! waste<br>
 One hour in what the world calls Taste,<br>
 Nor fondly deign to laugh or cry,<br>
 Unless they know some reason why,--<br>
 With these grave fops, whose system seems<br>
 To give up certainty for dreams<br>
 The eye of man is understood<br>
 As for no other purpose good<br>
 Than as a door, through which, of course,<br>
 Their passage crowding objects force;<br>
 A downright usher, to admit<br>
 New-comers to the court of Wit:<br>
 <b>(Good Gravity! forbear thy spleen,<br>
 When I say wit, I wisdom mean)<br>
 Where, (such the practice of the court,<br>
 Which legal precedents support)<br>
 Not one idea is allow'd<br>
 To pass unquestion'd in the crowd,<br>
 But ere it can obtain the grace<br>
 Of holding in the brain a place,<br>
 Before the chief in congregation<br>
 Must stand a strict examination</b>.",Court and Inhabitants,,5175,19786,"""(Good Gravity! forbear thy spleen, / When I say wit, I wisdom mean) / Where, (such the practice of the court, / Which legal precedents support) / Not one idea is allow'd / To pass unquestion'd in the crowd, / But ere it can obtain the grace / Of holding in the brain a place, / Before the chief in congregation / Must stand a strict examination.""",Reading,""
Book IV,2012-05-29 14:34:55 UTC,2012-05-29 14:34:55 UTC,"","<b>This glorious system form'd for man<br>
To practise when and how he can,<br>
If the five senses in alliance<br>
To Reason hurl a proud defiance,<br>
And, though oft conquer'd, yet unbroke,<br>
Endeavour to throw off that yoke<br>
Which they a greater slavery hold<br>
Than Jewish bondage was of old</b>;<br>
Or if they, something touch'd with shame,<br>
Allow him to retain the name<br>
Of Royalty, and, as in sport,<br>
To hold a mimic formal court,<br>
Permitted (no uncommon thing)<br>
To be a kind of puppet-king,<br>
And suffer'd, by the way of toy,<br>
To hold a globe, but not employ;<br>
Our system-mongers, struck with fear,<br>
Prognosticate destruction near;<br>
All things to anarchy must run;<br>
The little world of man's undone.<br>
(p. 157, ll. 161-80)",Fetters,,5175,19788,"""This glorious system form'd for man / To practise when and how he can, / If the five senses in alliance / To Reason hurl a proud defiance, / And, though oft conquer'd, yet unbroken, / Endeavour to throw off that yoke / Which they a greater slavery hold / Than Jewish bondage was of old.""",Reading,""
Book IV,2012-05-29 14:41:51 UTC,2012-05-29 14:41:51 UTC,"","<b>He, upright Justicer, no doubt<br>
<em>Ad libitum</em> puts in and out,<br>
Adjusts and settles in a trice<br>
What virtue is, and what is vice</b>;<br>
What is perfection, what defect;<br>
What we must choose, and what reject;<br>
He takes upon him to explain<br>
What pleasure is, and what is pain;<br>
Whilst we, obedient to the whim,<br>
And resting all our faith on him,<br>
True members of the Stoic weal,<br>
Must learn to think and cease to feel.",Court,,5175,19789,"""He [Reason], upright Justicer, no doubt / Ad libitum puts in and out, / Adjusts and settles in a trice / What virtue is, and what is vice.""",Reading,""
Book IV,2012-05-29 14:52:21 UTC,2012-05-29 14:52:42 UTC,"","Opinions should be free as air;<br>
No man, whate'er his rank, whate'er<br>
His qualities, a claim can found<br>
That my opinion must be bound,<br>
And square with his; such slavish chains<br>
From foes the liberal soul disdains;<br>
Nor can, though true to friendship, bend<br>
To wear them even from a friend.<br>
<b>Let those who rigid judgment own<br>
Submissive bow at Judgment's throne,<br>
And if they of no value hold<br>
Pleasure, till pleasure is grown cold,<br>
Pall'd and insipid, forced to wait<br>
For Judgment's regular debate<br>
To give it warrant, let them find<br>
Dull subjects suited to their mind</b>.<br>
Theirs be slow wisdom; be my plan,<br>
To live as merry as I can,<br>
Regardless as the fashions go,<br>
Whether there's reason for't or no:<br>
Be my employment here on earth<br>
To give a liberal scope to mirth,<br>
Life's barren vale with flowers t'adorn,<br>
And pluck a rose from every thorn.",Throne,,5175,19791,"""Let those who rigid judgment own / Submissive bow at Judgment's throne, / And if they of no value hold / Pleasure, till pleasure is grown cold, / Pall'd and insipid, forced to wait / For Judgment's regular debate / To give it warrant, let them find / Dull subjects suited to their mind.""",Reading,""
"",2013-08-14 00:47:36 UTC,2014-01-10 20:42:32 UTC,"","Je sens mon âme, je la connois par le sentiment & par la pensée, je sais qu’elle est, sans savoir quelle est son essence; je ne pu, raisonner sur des idées que je n’ai pas. Ce que je sais bien, c’est que l’identité du moi ne se prolonge que par la mémoire, et que, pour être le même en effet, il faut que je me souvienne d’avoir été. Or, je ne saurois me rappeler, après ma mort, ce que ai été durant ma vie, que je ne me rappelle aussi ce que j’ai senti, par conséquent ce que j’ai fait; & je ne doute point que ce souvenir ne fasse un jour la félicité des bons & le tourment des méchants. Ici-bas, mille passions ardentes absorbent le sentiment interne, & donnent le change aux remords. Les humiliations, les disgrâces qu’attire l’exercice des vertus, empêchent d’en sentir tous les charmes. Mais quand délivrés des illusions que nous font le corps & les sens, nous jouirons de la contemplation de l’Être suprême & des vérités éternelles dont il est la source, quand la beauté de l’ordre frappera toutes les puissances de notre âme, & que nous serons uniquement occupés à comparer ce que nous avons fait avec ce que nous avons dû faire, <b>C’est alors que la voix de la conscience reprendra sa force & son empire, c’est alors que la volupté pure qui naît du contentement de soi-même, & le regret amer de s’être avili, distingueront par des sentiments inépuisables le sort que chacun se sera préparé.</b> Ne me [48] demandez point, ô mon bon ami, s’il y aura d’autres sources de bonheur & de peines; je l’ignore; & c’est assez de celles que j’imagine pour me consoler de cette vie, & m’en faire espérer une autre je ne dis point que les bons seront récompensés; car quel autre bien peut attendre un être excellent que d’exister selon sa nature? Mais je dis qu’ils seront heureux, parce que leur auteur, l’auteur de toute justice, les ayant faits sensibles, ne les a pas faits pour souffrir; et que, n’ayant point abusé de leur liberté sur la terre, ils n’ont pas trompé leur destination par leur faute: ils ont souffert pourtant dans cette vie, ils seront donc dédommagés dans une autre. Ce sentiment est moins fondé sur le mérite de l’homme que sur la notion de bonté qui me semble inséparable de l’essence divine. je ne fais que supposer les lois de l’ordre observées, & Dieu constant à lui-même",Empire,,6428,22139,"""C’est alors que la voix de la conscience reprendra sa force & son empire, c’est alors que la volupté pure qui naît du contentement de soi-même, & le regret amer de s’être avili, distingueront par des sentiments inépuisables le sort que chacun se sera préparé.""",Reading,""
"",2013-11-11 00:52:50 UTC,2014-04-28 20:49:59 UTC,"","Sure thou against it should'st not bawl,<br>
Whose song no numbers has at all;<br>
Thy muse, a foul, mishapen elf,<br>
Is rude, and hideous, as thyself:<br>
Thy mortal frame's to me unknown;<br>
<b>I'm speaking of thy mind alone;<br>
Where keen reproaches all resort,<br>
Where biting scandal holds her court;<br>
From whence she throws her pois'nous dart<br>
At ev'ry unprovoking heart.</b><br>
(p. 11)",Inhabitants,,7755,23165,"""I'm speaking of thy mind alone; / Where keen reproaches all resort, / Where biting scandal holds her court; / From whence she throws her pois'nous dart / At ev'ry unprovoking heart.""",Searching in ECCO-TCP; found again.,""
"",2013-11-18 20:54:30 UTC,2013-11-18 20:54:30 UTC,"","The communication of passion to related <!--Page  238--> objects, is an illustrious instance of the care of Providence, to extend social connections as far as the limited nature of man can admit. This communication of passion is so far unhappy as to spread the malevolent passions beyond their natural bounds. But let it be remarked, that this unhappy effect regards savages only, who give way to male-volent passions. <b>Under the discipline of society, these passions are subdued, and in a good measure eradicated. In their place succeed the kindly affections, which, meeting with all encouragement, take possession of the mind and govern our whole actions.</b> In this condition, the progress of passion along related objects, by spreading the kindly affections through a multitude of individuals, hath a glorious effect.
(I.ii.7, pp. 237-8)","",,5107,23288,"""Under the discipline of society, these passions are subdued, and in a good measure eradicated. In their place succeed the kindly affections, which, meeting with all encouragement, take possession of the mind and govern our whole actions.""",ECCO-TCP,""
"",2014-03-12 20:14:34 UTC,2014-03-12 20:14:34 UTC,"","SEYFEL.<br>
Oppression's arts, unworthy of the brave<br>
To be the Prince's slave, t' enslave his people, <!--Page  8--><br>
To crouch, or cruelly exact obedience,<br>
Dazzled a while—but now demand repentance.<br>
The noble Cyrus, with a lavish hand,<br>
Would heap on me full measure of rewards;<br>
I ever was the partner of his counsels—<br>
But Cyrus died—and I was soon forgotten.<br>
Cambyses I abandon'd—impious man!<br>
Unworthy successor of such a father!<br>
Ecbatan, as yet the abode of Media's Prince,<br>
At her new court conceal'd my hoary head,<br>
Till Smerdis, governing the Median realm,<br>
Smerdis, who sought the ruin of the virtuous,<br>
Gave a decisive blow to all my hopes;<br>
<b>The unbridled Athamand, his sister's son,<br>
In firm alliance with a noble princess,<br>
Whom Persia's court had destin'd to his love,<br>
(His tyrant passions brooking no controul,)<br>
Demanded Zobeide as despotic master.</b><br>
(pp. 7-8)",Empire,,7844,23671,"""The unbridled Athamand, his sister's son, / In firm alliance with a noble princess, / Whom Persia's court had destin'd to his love, / (His tyrant passions brooking no controul,) / Demanded Zobeide as despotic master.""",ECCO-TCP,""
"",2014-03-12 20:18:37 UTC,2014-03-12 20:18:37 UTC,"","INDATER.<br>
Shall kings controul th' eternal rights of nature?<br>
The free-born mind is royal of itself,<br>
Nor asks vain glosses from exterior grandeur.<br>
(p. 49)","",,7844,23676,"""Shall kings controul th' eternal rights of nature? / The free-born mind is royal of itself, / Nor asks vain glosses from exterior grandeur.""",ECCO-TCP,""
