theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""Abandon'd to a callousness and numness of soul""","","&bull;From ""callousness"" 2. fig. A hardened state of mind, conscience, etc.; want of feeling, insensibility.","Searching OED ""fig."" in the same section as ""mind."" Found in ""callousness""",10072,,2005-11-22 00:00:00 UTC,2009-09-14 19:34:41 UTC,3894,Abandon'd to a callousness and numness of soul<BR>(12),""
"","""I cannot conceive the true Cause hereof [that Men of Learning are uncouth in their discourse], unless it be, that as Plants are Choakt by over-much Moisture, and Lamps are Stifl'd with too much Oil; so are the Actions of the Mind overwhelm'd by over-abundance of Matter and Study.""","","",Reading in EEBO,19451,,2012-01-12 17:28:50 UTC,2012-01-12 17:28:50 UTC,7168,"[...] The ingenious <em>Montaign</em>, enquiring into the reason why Men of <em>Learning</em> do generally seem to be more uncouth in their Discourse as also more unfit for Business than other Men, saith, <em><b>I cannot conceive the true Cause hereof, unless it be, that as Plants are Choakt by over-much Moisture, and Lamps are Stifl'd with too much Oil; so are the Actions of the Mind overwhelm'd by over-abundance of Matter and Study</b>: And in a diversity of things, as in a mist, the Mind is apt to lose it self</em>. [...] <br>
(pp. 89-90)",Essay II. The Great Mischief and Prejudice of Learning; And that a Wise Man ought to be preferr'd before a Man of Learning
"","""And in a diversity of things, as in a mist, the Mind is apt to lose it self.""","","",Reading in EEBO,19452,,2012-01-12 17:29:50 UTC,2012-01-12 17:29:50 UTC,7168,"[...] The ingenious <em>Montaign</em>, enquiring into the reason why Men of <em>Learning</em> do generally seem to be more uncouth in their Discourse as also more unfit for Business than other Men, saith, <em>I cannot conceive the true Cause hereof, unless it be, that as Plants are Choakt by over-much Moisture, and Lamps are Stifl'd with too much Oil; so are the Actions of the Mind overwhelm'd by over-abundance of Matter and Study: <b>And in a diversity of things, as in a mist, the Mind is apt to lose it self</b></em>. [...] <br>
(pp. 89-90)
",Essay II. The Great Mischief and Prejudice of Learning; And that a Wise Man ought to be preferr'd before a Man of Learning
"","""Now Reading may very properly be compar'd to Eating, and Thinking to Digesting, as therefore to one Hours Eating, we allow many hours for Digesting; so to one hours Reading, we should assign Sufficient time for Meditating, and Digesting, what we have Read.""","","",Reading in EEBO,19453,,2012-01-12 17:38:03 UTC,2012-01-12 17:40:36 UTC,7168,"[...] <b>Now <em>Reading</em> may very properly be compar'd to <em>Eating</em>, and <em>Thinking</em> to <em>Digesting</em>, as therefore to one Hours Eating, we allow many hours for Digesting; so to one hours <em>Reading</em>, we should assign Sufficient time for Meditating, and Digesting, what we have Read</b>. Or else as the one by breeding ill Humours, and obstructing Passages, impairs the Health of the Body; So the <em>other</em> be of no less Prejudice to the understanding, by occasioning Diseases of the Mind.[...] <br>
(p. 94)",Essay II. The Great Mischief and Prejudice of Learning; And that a Wise Man ought to be preferr'd before a Man of Learning
"","""So the other be of no less Prejudice to the understanding, by occasioning Diseases of the Mind.""","",LEFT OFF HERE... Interesting. Should REVISIT and collect more.,Reading in EEBO,19454,,2012-01-12 17:40:09 UTC,2012-01-12 17:41:55 UTC,7168,"[...] Now <em>Reading</em> may very properly be compar'd to <em>Eating</em>, and <em>Thinking</em> to <em>Digesting</em>, as therefore to one Hours Eating, we allow many hours for Digesting; so to one hours <em>Reading</em>, we should assign Sufficient time for Meditating, and Digesting, what we have Read. Or else as the one by breeding ill Humours, and obstructing Passages, impairs the Health of the Body; <b>So the <em>other</em> be of no less Prejudice to the understanding, by occasioning Diseases of the Mind</b>.[...] <br>
(p. 95)",Essay II. The Great Mischief and Prejudice of Learning; And that a Wise Man ought to be preferr'd before a Man of Learning
"","""St. <em>Austin</em> names Memory the Soul's Belly or Storehouse, or the Receptacle of the Mind, because it is appointed to receive and lay up as in a Treasury, those things that may be for our Benefit and Advantage.""",Rooms,"",Browsing in Google Books,21718,,2013-07-13 20:49:06 UTC,2013-07-13 20:49:06 UTC,7543,"<b>St. <em>Austin</em> names Memory the Soul's Belly or Storehouse, or the Receptacle of the Mind, because it is appointed to receive and lay up as in a Treasury, those things that may be for our Benefit and Advantage</b>. Divers Names and Descriptions are given to it, but all may be reduc'd to this one Definition, <em>That it is that Faculty of the Soul, anointed by our wise Creator to receive, retain and preserve the several Ideas convey'd into it by the Inlets of the Understanding, whether intellectual or sensitive.</em><br>
(ii, p. 16)",Chapter II
"","""Divers Names and Descriptions are given to it, but all may be reduc'd to this one Definition, That it is that Faculty of the Soul, anointed by our wise Creator to receive, retain and preserve the several Ideas convey'd into it by the Inlets of the Understanding, whether intellectual or sensitive.""","","",Browsing in Google Books,21719,,2013-07-13 20:50:33 UTC,2013-07-13 20:50:33 UTC,7543,"St. <em>Austin</em> names Memory the Soul's Belly or Storehouse, or the Receptacle of the Mind, because it is appointed to receive and lay up as in a Treasury, those things that may be for our Benefit and Advantage. Divers Names and Descriptions are given to it, but all may be reduc'd to this one Definition, <em>That it is that Faculty of the Soul, anointed by our wise Creator to receive, retain and preserve the several Ideas convey'd into it by the Inlets of the Understanding, whether intellectual or sensitive.</em><br>
(ii, p. 16)",Chapter II
"","""All the Alarms and Troubles of the Soul blot out the Ideas that are already entertain'd, and hinder others from coming in. They obstruct all the Passages; and the Croud of thoughts that in such cases arise is a great hindrance to Memory.""",Writing,"",Browsing in Google Books,21720,,2013-07-13 20:53:27 UTC,2013-07-13 20:53:42 UTC,7543,"Memory is nam'd, or rather describ'd by Plato, that great and famous Philosopher of his Age, <em>The Soundness of the Senses</em>; because the Soul making use of the Senses of the Body to receive the Impressions of things, the Memory is: either larger or narrower, greater or less, according to the good or ill Qualities of the Senses; and the Ideas are more or less lasting in Man. However, 'tis most certain that <!--Page 27--> in general it is requisit for a good Memory, that the Body be in perfect health; for if either the whole be distemper'd, or any part be diseas'd, the Sufferings are communicated to every Member, and all are sensible in some respect of the Pain with the disaffected Part; and the Disease, whatever it be, disorders the Functions more or less, according to the nearness of Communication. Some Diseases have that evil Influence that they totally deprive us of our Memory for a time, as those that seize upon the Head and Brain, and such as distemper the Nerves and Veins that are uppermost, and corrupt the Blood and Spirits which are us'd for the exercise of Memory. Besides, when any part of the Body is diseas'd, the Mind is distracted,, and cannot so readily perform that Office, as when it injoys a perfect Tranquillity free from the Avocations of Maladies and Pain. Likewise, if the Spirit be disturb'd by the violent Passions of Anger, Fear, Despair, &c. the exercise of Memory can never be so free, because it requires a sedate and quiet Temper of Mind as well as a Soundness in the Body. <b>All the Alarms and Troubles of the Soul blot out the Ideas that are already entertain'd, and hinder others from coming in. They obstruct all the Passages; and the Croud of thoughts that in <!--page 28--> such cases arise is a great hindrance to Memory.</b><br>
(ii, pp. 26-8)",Chapter III
"","""But Anger once let loose, quarrels with every thing, even a Spot falling upon the Angry Person's Cloaths, though but of Rain, by the common Courses of Nature is a sufficient subject for it to insist upon, till a Tempest rises in the Mind, and Heaven is cavell'd withal for not restraining the Drops of the Clouds, till she was under a secure shelter.""","","",Searching in EEBO-TCP,22852,,2013-09-24 04:04:27 UTC,2013-09-24 04:04:27 UTC,7689,"Anger in Ladies,<br>
<em>&c. discommendable and hurtful, and by what means to be avoided and remedied</em>.—Anger is unseemly and discommendable in all, but more especially in Young Ladies, who like <em>Doves</em>, should be without the Gall that ferments and stirs up these kind of Passions to disturb and hurt the Mind, and spot the Names of those that indulge them with the <em>Epethits</em> of <em>rash, pievish, revengeful</em> and <em>inconsiderate Anger</em>, is a professed Enemy to Reason, Council, or found Advice; it is a storm and loudness in which none of these can be heard, nor is it to be surpressed but by something that is as inward as it self, and more habitual: So that we may conclude, that of all Passions this chiefly endeavours to render Reason useless. It surpasses Envy, for there are many things in the World so miserable and contemptible, that they are below that; <b>but <em>Anger</em> once let loose, quarrels with every thing, even a Spot falling upon the Angry Person's Cloaths, though but of Rain, by the common Courses of Nature is a sufficient subject for it to insist upon, till a Tempest rises in the Mind, and Heaven is cavell'd withal for not restraining the Drops of the Clouds, till she was under a secure shelter.</b> But if it proceeds from a greater Cause, it turns to Fury; and so is always either terrible or ridiculous; it <em>makes a beauteous Face</em> in a little time Monstrously deformed and contemptible, rendring the Voice of an unpleasing Sound, the Eyes fiery and staring, and seperates the the lovely mixture of Roses and Lillies, by quite removing one or the other out of the Ladies Cheeks. Anger in some causes a Paleness, and in others a fiery Red, the Mein and Gesture is fierce and threatning, yet frequently very Antick, the Speech loud and clamourous, it is neither Heroick nor Ingenious, always, or for the most part proceeding from Pusilanimity or softness of Spirit, which makes the Fair-Sex frequently more subject to Anger than the other, by reason the Passions of their Minds are sooner moved and agitated; and this is the reason likewise that old People are more pievish and angry than the younger sort. [...]<br>
(p. 15)",""
"","""Wine is strong, and Kings are strong, but a Beautiful Woman fixes her unshaken Empire in the hearts of her Admirers, when all things totters.""",Empire,USE IN ENTRY,"Reading Carlos J. Gómez's ""Courtship, Marriage Vows, and Political Metaphor in Vanbrugh’s 'The Relapse' and 'The Provoked Wife,'"" <u>Journal for Early Modern Cultural Studies</u>, 1:2, (Fall/Winter 2001): 93-123, p. 93.",22853,,2013-09-24 04:07:25 UTC,2013-09-24 04:07:25 UTC,7689,"Beauty in Women, its Power and Force. ----
—<em>Beauty</em> had some Effects upon <em>Diogenes</em>, held to be the Morosests of all the Philosophers; for when he saw handsom Women, he called them <em>Queens</em>, because he had observed Men so Curteous, Obliging and Obedient to them; <em>bowing and bringing</em>, as if they would adore their very Shoe-strings: <b>Wine is strong, and Kings are strong, but a <em>Beautiful Woman</em> fixes her unshaken Empire in the hearts of her Admirers, when all things totters.</b> Monarchs we confess, though they sit still, streach a wide Command over Sea and Land; but <em>Beauty</em>, we generally find has Dominion even over them: <em>Gold and Jewels tumbles at the Fair ones feet</em>, and the Doner is proud if she will deigne to receive it, their Eyes are fixed on her with wonder, and they take her for a <em>kind of a Terrestial Paradise</em>, furnished out with delights <em>not common to the World</em>; Friends and Relations are forsaken for her, and she is exalted upon the Soveraign Throne of Affection: <em>Life is a small hazard to protect or vindicate her Honour</em>, Says <em>Esdras</em>, though it was death for any to touch the <em>Persian Kings</em> without an especial Command, yet says he of <em>Darius</em>, I saw <em>Apame</em> his Concubine sitting familiar with him on his right hand, and she took the Crown from off his head, and put it on her own, and stroaked him with her left hand; yet the King was well pleased, Gaping and Gazing on her; and when she smilled, he smilled; and laughed when she laughed; and when she was angry, he flattered to be reconciled to her. When the fair <em>Chariclea</em> fell into the hands of <em>Pyrates</em> with divers others, she only escaped being put to the Sword, her <em>Excelling Beauty</em>, working upon the Villains heart, contrary to their bloody custom to save her Life. Some Nations chuse their Kings and Queens by their <em>Beauty</em> and Proportion of Body, without regard to their Birth: As of Old, the <em>Indians</em>, <em>Persians</em>, and <em>Aethiopians</em> have done.<br>
(p. 59)",""
