dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2006-09-29 00:00:00 UTC,"","Searching ""mind"" in HDIS (Poetry)","",,6328,2009-09-14 19:47:52 UTC,16747,"In this mixed sort<BR>The months passed on, remissly, not given up<BR>To wilful alienation from the right,<BR>Or walks of open scandal, but in vague<BR>And loose indifference, easy likings, aims<BR>Of a low pitch--duty and zeal dismissed,<BR>Yet Nature, or a happy course of things<BR>Not doing in their stead the needful work.<BR>The memory languidly revolved, the heart<BR>Reposed in noontide rest, the inner pulse<BR>Of contemplation almost failed to beat.<BR>Such life might not inaptly be compared<BR>To a floating island, an amphibious spot<BR>Unsound, of spongy texture, yet withal<BR>Not wanting a fair face of water weeds<BR>And pleasant flowers. The thirst of living praise,<BR>Fit reverence for the glorious Dead, the sight<BR>Of those long vistas, sacred catacombs,<BR>Where mighty <i>minds</i> lie visibly entombed,<BR>Have often stirred the heart of youth, and bred<BR>A fervent love of rigorous discipline.--<BR>Alas! such high emotion touched not me.<BR>Look was there none within these walls to shame<BR>My easy spirits, and discountenance<BR>Their light composure, far less to instil<BR>A calm resolve of mind, firmly addressed<BR>To puissant efforts. Nor was this the blame<BR>Of others but my own; I should, in truth,<BR>As far as doth concern my single self,<BR>Misdeem most widely, lodging it elsewhere:<BR>For I, bred up 'mid Nature's luxuries,<BR>Was a spoiled child, and rambling like the wind,<BR>As I had done in daily intercourse<BR>With those crystalline rivers, solemn heights,<BR>And mountains, ranging like a fowl of the air,<BR>I was ill-tutored for captivity;<BR>To quit my pleasure, and, from month to month,<BR>Take up a station calmly on the perch<BR>Of sedentary peace. <b>Those lovely forms<BR>Had also left less space within my mind,<BR>Which, wrought upon instinctively, had found<BR>A freshness in those objects of her love,<BR>A winning power, beyond all other power.</b><BR>Not that I slighted books,--that were to lack<BR>All sense,--but other passions in me ruled,<BR>Passions more fervent, making me less prompt<BR>To in-door study than was wise or well,<BR>Or suited to those years. Yet I, though used<BR>In magisterial liberty to rove,<BR>Culling such flowers of learning as might tempt<BR>A random choice, could shadow forth a place<BR>(If now I yield not to a flattering dream)<BR>Whose studious aspect should have bent me down<BR>To instantaneous service; should at once<BR>Have made me pay to science and to arts<BR>And written lore, acknowledged my liege lord,<BR>A homage frankly offered up, like that<BR>Which I had paid to Nature. Toil and pains<BR>In this recess, by thoughtful Fancy built,<BR>Should spread from heart to heart; and stately groves,<BR>Majestic edifices, should not want<BR>A corresponding dignity within.<BR>The congregating temper that pervades<BR>Our unripe years, not wasted, should be taught<BR>To minister to works of high attempt--<BR>Works which the enthusiast would perform with love.<BR>Youth should be awed, religiously possessed<BR>With a conviction of the power that waits<BR>On knowledge, when sincerely sought and prized<BR>For its own sake, on glory and on praise<BR>If but by labour won, and fit to endure<BR>The passing day; should learn to put aside<BR>Her trappings here, should strip them off abashed<BR>Before antiquity and stedfast truth<BR>And strong book-mindedness; and over all<BR>A healthy sound simplicity should reign,<BR>A seemly plainness, name it what you will,<BR>Republican or pious.","""Those lovely forms / Had also left less space within my mind, / Which, wrought upon instinctively, had found / A freshness in those objects of her love, / A winning power, beyond all other power.""",""
"",2005-08-11 00:00:00 UTC,"Chapter I, Section 3. Deficiencies in our Knowledge concerning Memory","Searching ""metaphor"" at Christopher D. Green's Classics in the History of Pyschology (http://psychclassics.yorku.ca/)",Meta-metaphorical,,6361,2009-09-14 19:48:06 UTC,16826,"The amount of detailed information which an individual has at his command and his theoretical elaborations of the same are mutually dependent; they grow in and through each other. It is because of the indefinite and little specialised character of our knowledge that the theories concerning the processes of memory, reproduction, and association have been up to the present time of so little value for a proper comprehension of those processes. For example, to express our ideas concerning their physical basis we use different metaphors--stored up ideas, engraved images, well-beaten paths. There is only one thing certain about these figures of speech and that is that they are not suitable.","""For example, to express our ideas concerning their physical basis we use different metaphors--stored up ideas, engraved images, well-beaten paths.""","â€¢I've included thrice: Storage, Engraving, Pathsâ€¢Meta-metaphorical"
"",2007-06-21 00:00:00 UTC,"Bk III, Chap. 2. Mrs Tulliver's Teraphim, or Household Goods","Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","",,6430,2009-09-14 19:48:42 UTC,17005,"She kissed him, then seated herself again, and took another table cloth on her lap, unfolding it a little way to look at the pattern, while the children stood by in mute wretchedness  - their minds quite filled for the moment with the words 'beggars' and 'workhouse.'
(p. 213)","""She kissed him, then seated herself again, and took another table cloth on her lap, unfolding it a little way to look at the pattern, while the children stood by in mute wretchedness  - their minds quite filled for the moment with the words 'beggars' and 'workhouse.'""",""
"",2007-06-21 00:00:00 UTC,"Bk IV, Chap 3. A Voice from the Past","Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;",Stream of Consciousness,,6430,2013-06-04 17:11:26 UTC,17030,"The old books, Virgil, Euclid, and Aldrich - that wrinkled fruit of the tree of knowledge - had been all laid by, for Maggie had turned her back on the vain ambition to share the thoughts of the wise. In her first ardour, she flung away the books with a sort of triumph that she had risen above the need of them, and if they had been her own she would have burned them, believing that she would never repent. <b>She read so eagerly and constantly in her three books, the Bible, Thomas-a-Kempis, [end page 305] and the 'Christian Year' (no longer rejected as a 'hymn-book') that they filled her mind with a continual stream of rhythmic memories; and she was too ardently learning to see all nature and life in the light of her new faith to need any other material for her mind to work on, as she sat with her well-plied needle, making shirts and other complicated stitchings fasely called 'plain' - by no means plain to Maggie, since wristband and sleeve and the like had a capability of being sewed-in wrong side outwards in moments of mental wandering</b>.<br>
(pp. 305-6)","""She read so eagerly and constantly in her three books, the Bible, Thomas-a-Kempis, and the 'Christian Year' (no longer rejected as a 'hymn-book') that they filled her mind with a continual stream of rhythmic memories; and she was too ardently learning to see all nature and life in the light of her new faith to need any other material for her mind to work on, as she sat with her well-plied needle, making shirts and other complicated stitchings fasely called 'plain' - by no means plain to Maggie, since wristband and sleeve and the like had a capability of being sewed-in wrong side outwards in moments of mental wandering.""",""
"",2007-06-25 00:00:00 UTC,"Bk V, Chap 1. In the Red Deeps","Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","",,6430,2009-09-14 19:48:46 UTC,17034,"'I have never had any doubt that you would be the same, whenever I might see you,' said Philip. 'I mean, the same in everything that made me like you better than any one else. I don't want to explain that: I don't think any of the strongest effects our natures are susceptible of can ever be explained. We can neither detect the process by which they are arrived at nor the mode in which they act on us. The greatest of painters only once painted a mysteriously divine child - he couldn't have told how he did it - and we can't tell why we feel it to be divine. <b>I think there are stores laid up in our human nature that our understandings can make no complete inventory of</b>. Certain strains of music affect me so strangely - I can never hear them without their changing my whole attitude of mind for a time, and if the effect would last I might be capable of heroisms.'
(p. 317)","""I think there are stores laid up in our human nature that our understandings can make no complete inventory of.""",""
"",2007-06-25 00:00:00 UTC,"Bk VI, Chap 6. Illustrating the Laws of Attraction ","Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","",,6430,2009-09-14 19:48:53 UTC,17051,"Perhaps one had need to be nineteen again to be quite convinced of the feelings that were crowded for Maggie into those twelve days - of the length to which they were stretched for her by the novelty of her experience in them and the varying attitudes of her mind. <b>The early days of an acquaintance almost always have this importance for us, and fill up a larger space in our memory than longer subsequent periods which have been less filled with discovery and new impressions</b>. There were not many hours in those ten days in which Mr Stephen Guest was not seated by Lucy's side, or standing near her at the piano, or accompanying her on some out-door excursion: his attentions were clearly becoming more assiduous, and that was what every one had expected. Lucy was very happy - all the happier because Stephen's society seemed to have become much more interesting and amusing since Maggie had been there. Playful discussions - sometimes serious ones - were going forward, in which both Stephen and Maggie revealed themselves, to the admiration of the gentle unobtrusive Lucy; and it more than once crossed her mind what a charming quartet they should have through life when Maggie married Philip. Is it an inexplicable thing that a girl should enjoy her lover's society the more for the presence of a third person, and be without the slightest spasm of jealousy that the third person had the conversation habitually directed to her? Not when that girl is as tranquil-hearted as Lucy, thoroughly possessed with a belief that she knows the state of her companions' affections, and not prone to the feelings which shake such a belief in the absence of positive evidence against it. Besides, it was Lucy by whom Stephen sate, to whom he gave his arm, to whom he appealed as the person sure to agree with him; and every day there was the same tender politeness towards her, the same consciousness of her wants and care to supply them. Was there really the same? - it seemed to Lucy that there was more, and it was no wonder that the real significance of the [end page 419] change escaped her. It was a subtle act of conscience in Stephen, that even he himself was not aware of. His personal attentions to Maggie were comparatively slight, and there had even sprung up an apparent distance between them that prevented the renewal of that faint resemblance to gallantry into which he had fallen the first day, in the boat. If Stephen came in when Lucy was out of the room - if Lucy left them together, they never spoke to each other: Stephen, perhaps, seemed to be examining books or music, and Maggie bent her head assiduously over her work. Each was oppressively conscious of the other's presence, even to the finger-ends. Yet each looked and longed for the same thing to happen the next day. Neither of them had begun to reflect on the matter, or silently to ask, 'To what does all this tend?' Maggie only felt that life was revealing something quite new to her, and she was absorbed in the direct, immediate experience, without any energy left for taking account of it, and reasoning about it. Stephen wilfully abstained from self-questioning, and would not admit to himself that he felt an influence which was to have any determining effect on his conduct. And when Lucy came into the room again, they were once more unconstrained: Maggie could contradict Stephen and laugh at him, and he could recommend to her consideration the example of that most charming heroine, Miss Sophia Western, who had a great 'respect for the understandings of men.' Maggie could look at Stephen - which for some reason or other, she always avoided when they were alone, and he could even ask her to play his accompaniment for him, since Lucy's fingers were so busy with that bazaar-work; and lecture her on hurrying the tempo, which was certainly Maggie's weak point.
(pp. 419-20)","""The early days of an acquaintance almost always have this importance for us, and fill up a larger space in our memory than longer subsequent periods which have been less filled with discovery and new impressions.""",""
"",2009-06-16 00:00:00 UTC,Chapter XIV. Conclusion,Reading,Stock of Ideas,,6568,2009-09-14 19:50:12 UTC,17447,"<B>Although I am fully convinced of the truth of the views given in this volume under the form of an abstract, I by no means expect to convince experienced naturalists whose minds are stocked with a multitude of facts all viewed, during a long course of years, from a point of view directly opposite to mine</B>. It is so easy [End Page 482] to hide our ignorance under such expressions as the ""plan of creation,"" ""unity of design,"" &c., and to think that we give an explanation when we only restate a fact. Any one whose disposition leads him to attach more weight to unexplained difficulties than to the explanation of a certain number of facts will certainly reject my theory. A few naturalists, endowed with much flexibility of mind, and who have already begun to doubt on the immutability of species, may be influenced by this volume; but I look with confidence to the future, to young and rising naturalists, who will be able to view both sides of the question with impartiality. Whoever is led to believe that species are mutable will do good service by conscientiously expressing his conviction; for only thus can the load of prejudice by which this subject is overwhelmed be removed.<BR>
(pp. 482-3)","""Although I am fully convinced of the truth of the views given in this volume under the form of an abstract, I by no means expect to convince experienced naturalists whose minds are stocked with a multitude of facts all viewed, during a long course of years, from a point of view directly opposite to mine.""","Throughout Origin, Darwin writes, ""bear in mind,"" ""must be borne in mind,"" as he marshals facts. The two most metaphorical instances of mind appear here in this paragraph, late in the book."
"",2010-03-10 22:56:33 UTC,"Part I, ""The Science of Deduction""",Contributed by Raf Alvarado,"",,6684,2010-03-10 22:56:33 UTC,17737,"""You see,"" he explained, I consider that a man's brain originally is like a little empty attic, and you have to stock it with such furniture as you choose. <b>A fool takes in all the lumber of every sort that he comes across, so that the knowledge which might be useful to him gets crowded out, or at best is jumbled up with a lot of other things, so that he has a difficulty in laying his hands upon it</b>. Now the skillful workman is very careful indeed as to what he takes into his brain-attic. He will have nothing but the tools which may help him in doing his work, but of these he has a large assortment, and all in the most perfect order. It is a mistake to think that that little room has elastic walls and can distend to any extent. Depend upon it there comes a time when for every addition of knowledge you forget something that you knew before. It is of the highest importance, therefore, not to have useless facts elbowing out the useful ones.""<br>
(Part I, p. 12)","""A fool takes in all the lumber of every sort that he comes across, so that the knowledge which might be useful to him gets crowded out, or at best is jumbled up with a lot of other things, so that he has a difficulty in laying his hands upon it.""",""
"",2011-11-01 18:33:34 UTC,Chapter II,Reading,"",,7126,2011-11-01 18:33:34 UTC,19317,"I did not, when a slave, understand the deep meaning of those rude and apparently incoherent songs. I was myself within the circle; so that I neither saw nor heard as those without might see and hear. <b>They told a tale of woe which was then altogether beyond my feeble comprehension; they were tones loud, long, and deep; they breathed the prayer and complaint of souls boiling over with the bitterest anguish</b>. Every tone was a testimony against slavery, and a prayer to God for deliverance from chains. The hearing of those wild notes always depressed my spirit, and filled me with ineffable sadness. I have frequently found myself in tears while hearing them. The mere recurrence to those songs, even now, afflicts me; and while I am writing these lines, an expression of feeling has already found its way down my cheek. To those songs I trace my first glimmering conception of the dehumanizing character of slavery. I can never get rid of that conception. Those songs still follow me, to deepen my hatred of slavery, and quicken my sympathies for my brethren in bonds. If any one wishes to be impressed with the  soul-killing effects of slavery, let him go to Colonel Lloyd's plantation, and, on allowance-day, place himself in the deep pine woods, and there let him, in silence, analyze the sounds that shall pass through the chambers of his  soul ,--and if he is not thus impressed, it will only be because ""there is no flesh in his obdurate heart.""<br>
(p. 14)","""They told a tale of woe which was then altogether beyond my feeble comprehension; they were tones loud, long, and deep; they breathed the prayer and complaint of souls boiling over with the bitterest anguish.""",""
"",2016-01-07 18:45:23 UTC,"","Reading Sean Michael Morris's ""Collegiality As Pedagogy: A Response To Ron Srigley"" (December 15, 2015). &lt;<a href=""http://www.seanmichaelmorris.com/blog/2015/12/14/collegiality-as-pedagogy-a-response-to-ron-srigley"">Link to seanmichaelmorris.com</a>&gt;","",,8119,2016-01-07 18:46:05 UTC,24776,"There has been much discussion about the comparative merits of lectures and recitations. Both are useful--lectures, for inspiration, guidance, and the comprehensive methodizing which only one who has a view of the whole field can rightly contrive; recitations, for securing and testifying a thorough mastery on the part of the pupil of the treatise or author in hand, for conversational comment and amplification, for emulation and competition. <b>Recitations alone readily degenerate into dusty repetitions, and lectures alone are too often a useless expenditure of force. The lecturer pumps laboriously into sieves. The water may be wholesome, but it runs through.</b> A mind must work to grow. Just as far, however, as the student can be relied on to master and appreciate his author without the aid of frequent questioning and repetitions, so far is it possible to dispense with recitations. Accordingly, in the later College years there is a decided tendency to diminish the number of recitations, the faithfulness of the student being tested by periodical examinations. This tendency is in a right direction, if prudently controlled.<br>
(p. 564)","""Recitations alone readily degenerate into dusty repetitions, and lectures alone are too often a useless expenditure of force. The lecturer pumps laboriously into sieves. The water may be wholesome, but it runs through.""",""
