work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
5214,2005-04-25 00:00:00 UTC,"Searching ""heart"" and ""law"" in HDIS (Prose)","""And, indeed, as the Apostle writes, those, who never learned his Law, yet, having his Law, or rather Himself, in their Hearts, shall be justified""",Court,14065,2009-09-14 19:39:54 UTC,,"","Volume 3, Chap. 16","","O, Gentlemen! be not apt to judge hardly of all who have not learned <i>Christ,</i> by the Form and by the Letter. <i>Osmyn,</i>my <i>Osmyn</i> proves that he may be in the Heart of those who never acknowledged his Name, altho' they have felt his Power. <b>And, indeed, as the Apostle writes, those, who never learned his Law, yet, having his Law, or rather Himself, in their Hearts, shall be justified</b>."
5214,2005-04-25 00:00:00 UTC,"Searching ""Heart"" and ""law"" in HDIS (Prose)","""Saint Paul, bears Testimony, also, to the Impression of this Law of Rights on the Consciences and Hearts of all Men"" in Romans, chapter 2: ""Not the Hearers of the Law are just before God, but the Doers of the Law shall be justified. For, when the Gentiles, which have not the Law, do by Nature the Things contained in the Law, These, having not the Law, are a Law unto themselves. Which shew the work of the Law written in their Hearts""",Court,14067,2013-11-01 21:26:25 UTC,,Cross-reference: Romans. ,"Volume 4, Chap. 1",Romans 2:14-15,"If these were not, my <i>Harry,</i> the natural, inheritable, and indefeasible Rights of all Men, there would be no Wrong, no Injustice, in depriving All you should meet, of their Liberty, their Lives, and Properties at Pleasure. For, all Laws that were ever framed for the good Government of Men (even with the divine Decalogue) are no other than faint Transcripts of that eternal Law of Benevolence, which was written and again retraced in the Bosom of the first Man, and which all his Posterity ought to observe, without further Obligation.<BR><BR> The capital Apostle, <b>Saint <i>Paul,</i> bears Testimony, also, to the Impression of this Law of Rights on the Consciences and Hearts of all Men, where he says in the second Chapter of his Epistle to the <i>Romans</i>, ""Not the Hearers of the Law are just before God, but the Doers of the Law shall be justified. For, when the Gentiles, which have not the Law, do by Nature the Things contained in the Law, These, having not the Law, are a Law unto themselves. Which shew the work of the Law written in their Hearts</b>, Consciences also bearing Witness, and their Thoughts, the mean while, accusing or else excusing One another.""<BR>(pp. 96-7)"
5214,2005-04-25 00:00:00 UTC,"Found again searching ""reason"" and ""law"" in HDIS (Prose)","""And, from this Confinement of every Part to the Rule of Right Reason, the great Law of Liberty to All ariseth.""","",14068,2009-09-14 19:39:55 UTC,,"","Vol. 4, chapter 1<BR>Lesson for Harry on ""The THREE ESTATES, in Parliament""",Conscience,"With the King, Lords, and Commons, in Parliament assembled, the People have deposited their <i>Legislative</i> or <i>absolute Power,</i> in trust, for their whole Body; the said King, Lords, and Commons, when so assembled, being the <i>Great</i> Representative of the whole Nation, as if all the People were then convened in one general Assembly.<BR><BR>As the Institution, Repeal, and Amendment, of Laws, together with the Redress of public Grievances and Offences, are not within the Capacity of any of the three Estates, distinct from the Others; the frequent Holding of Parliaments is the vital Food, without which the Constitution cannot subsist.<BR><BR>The three Estates originally, when assembled in Parliament, sat together consulting in the open Field. Accordingly at <i>Running-Mead,</i> five hundred Years ago, King <i>John</i> passed the great Charter (as therein is expressed) by the Advice of the Lords spiritual and temporal, by the Advice of several Commoners (by name recited) <i>et aliorum Fidelium,</i> and of Others his faithful People. And, in the twenty-first Clause of the said Charter, he covenants that, ""For having the Common Council of the Kingdom to assess Aids, he will cause the Lords spiritual and temporal to be summoned by his Writs; and moreover, that he will cause the principal Commoners, or Those who held from him in Chief, to be generally summoned to said Parliaments by his Sheriffs and Bailiffs.""<BR><BR>In said Assemblies however, the Concourse became so great and disorderly, and the Contests frequently so high between the several Estates, in Assertion of their respective Prerogatives and Privileges; that they judged it more expedient to sit apart, and separately to exercise the Offices of their respective Departments.<BR><BR>As there is no Man or Set of Men, no Class or Corporation, no Village or City, throughout the Kingdom, that is not virtually represented by their Delegates in Parliament; this <i>great Body politic</i> or <i>Representative of the Nation</i> consists, like the Body natural, of a Head and several Members, which, being endowed with different Powers for the exercise of different Offices, are yet connected by one main and common Interest, and actuated by one Life orSpirit of public Reason, called theLaws .<BR><BR>In all Steps of National Import, the King it to be conducted by the Direction of the Parliament, his great national Council; a Council, on whom it is equally incumbent to consult for the King with whom they are connected, and for the People by whom they are delegated, and whom they represent. Thus the King is constitutionally, to be guided by the Sense of his Parliament; and the Parliament alike is, constitutionally, to be guided by the general Sense of the People. The two Estates in Parliament are the Constituents of the King; and the People, mediately or immediately, are the Constituents of the two Estates in Parliament.<BR><BR>Now, while the three Estates act distinctly, within their respective Departments, they affect and are reciprocally affected by Each-Other. This <i>Action</i> and <i>Reaction</i> produces that general and <i>systematic Controul</i> which, like Conscience, pervades and superintends the Whole, checking and prohibiting Evil from every Part of the Constitution. <b>And, from this Confinement of every Part to the Rule of Right Reason, the great Law of Liberty to All ariseth.</b>"
5214,2005-05-23 00:00:00 UTC,"Searching ""mind"" and ""impression"" in HDIS (Prose)","""Thoughts of God and a Saviour would come into my Mind, and the pious Impressions of my Infancy would return upon me; but I did my best to banish them, as they served but to torment me.""",Impression,14074,2009-09-14 19:39:56 UTC,,&bull;I've included twice: Impression and Banish,"Vol. 3, Chap. 16",Physiognomy,"At times, however, some Thoughts of God and a Saviour would come into my Mind, and the pious Impressions of my Infancy would return upon me; but I did my best to banish them, as they served but to torment me.<BR>(pp. 159-60)"
5301,2004-11-24 00:00:00 UTC,Searching HDIS (Prose),"""When the situation is, what we would wish, nothing is so ill-timed as to hint at the circumstances which make it so: you thank Fortune, continued she--you had reason--the heart knew it, and was satisfied; and who but an English philosopher would have sent notices of it to the brain to reverse the judgment?""",Court and Writing,14233,2013-10-26 18:35:28 UTC,,&bull;I've included twice: Notices and Court,"The Remise Door. Calais. Vol I, chapter [11], pp. 50-1","","This certainly, fair lady! said I, raising her hand up a little lightly as I began, must be one of Fortune's whimsical doings: to take two utter strangers by their hands--of different sexes, and perhaps from different corners of the globe, and in one moment place them together in such a cordial situation, as Friendship herself could scarce have atchieved for them, had she projected it for a month--<BR><BR>--And your reflection upon it, shews how much, Monsieur, she has embarassed you by the adventure.--<BR><BR> <b>When the situation is, what we would wish, nothing is so ill-timed as to hint at the circumstances which make it so: you thank Fortune, continued she--you had reason--the heart knew it, and was satisfied; and who but an English philosopher would have sent notices of it to the brain to reverse the judgment?</b><BR><BR>In saying this, she disengaged her hand with a look which I thought a sufficient commentary upon the text.<BR>
(I, pp. 50-1)"
5298,2013-07-13 14:27:55 UTC,C-H Lion,"""Strike then, Nourjahad, if thou darest; dismiss me to endless and uninterrupted joys, and live thyself a prey to remorse and disappointment, the slave of passions never to be gratified, and a sport to the vicissitudes of fortune.""",Fetters,21710,2013-07-13 14:27:55 UTC,,"","","","I do not value my life, answered Cozro; having acquitted myself well of my duty here, I am sure of my reward in those blessed mansions, where avarice, luxury, cruelty and pride, can never enter. <b>Strike then, Nourjahad, if thou darest; dismiss me to endless and uninterrupted joys, and live thyself a prey to remorse and disappointment, the slave of passions never to be gratified, and a sport to the vicissitudes of fortune.</b><br>
(p. 147)"
5298,2013-07-13 14:33:08 UTC,C-H Lion,"""Thy ungoverned passions led thee to an act of blood!""","",21716,2013-07-13 14:33:08 UTC,,"","","","Thou mayst remember after this period, that, sated with voluptuousness, thy licentious heart began to grow hardened; and from rioting without controul in pleasures, which, however criminal <!--Page 235 --> in themselves, carry at least with them the excuse of temptation, thou wantonly didst stir up, and indulge the latent cruelty of thy nature. <b>Thy ungoverned passions led thee to an act of blood!</b> thou piercedst with thy poniard the honest creature who remonstrated with thee on thy evil works; but Heaven did not, however, permit thee to deprive her of life.<br>
(pp. 234-5)"
7629,2013-08-19 03:18:39 UTC,ECCO-TCP,"""I have very uneasy apprehensions, tho' I hope they are not well founded, that Sir James Desmond's ruling passion is the love of play.""","",22406,2013-08-19 03:18:39 UTC,,"","",Ruling Passions,"<b>I have very uneasy apprehensions, tho' I hope they are not well founded, that Sir James Desmond's ruling passion is the love of play.</b> Men addicted to this vice, of all others, shou'd never marry; it absorbs every generous affection of the human heart. The drunkard has intervals of sobriety, and in those <!--Page  12--> may be capable of friendship and of fondness.--The choleric man is not always in a passion, and is even proverbially good natured and humane; sorry for, and ready to atone, the evil his short lived frenzy may have caused.--Even the libertine, tho' he may cease to love, most generally esteems a virtuous wife; and if not a despicable wretch, indeed, endeavours to compensate for his want of fondness, by generosity and politeness towards her.<br>
(I, pp. 11-12)"
7629,2013-08-19 03:22:17 UTC,ECCO-TCP,"""Banished be the vile idea from every honest breast, and may his couch be ever strewed with thorns, that can for his sport, create a pang, in the bosom of unsuspecting innocence!""","",22410,2013-08-19 03:22:17 UTC,,"","","","I have entered into this long detail, to acquit myself of a charge, which by the generality of the world is scarcely deemed a vice, but which I consider as an act of baseness, that of engaging the affections of an innocent heart, and then repaying its unmerited tenderness with <!--Page  46--> black ingratitude.--<b>Banished be the vile idea from every honest breast, and may his couch be ever strewed with thorns, that can for his sport, create a pang, in the bosom of unsuspecting innocence!</b><br>
(I, pp. 45-6)"
5301,2013-10-26 19:30:58 UTC,"Reading; found again searching in LION. And again: reading Paul Kelleher's <u>Making Love: Sentiment and Sexuality in Eighteenth-Century British Literature</u> (Lanham, MD: Bucknell UP, 2015), 3.
","""In saying this, I was making not so much La Fleur's eloge, as my own, having been in love with one princess or another almost all my life, and I hope I shall go on so, till I die, being firmly persuaded, that if ever I do a mean action, it must be in some interval betwixt one passion and another: whilst this interregnum lasts, I always perceive my heart locked up--I can scarce find in it, to give Misery a sixpence; and therefore I always get out of it as fast as I can, and the moment I am rekindled, I am all generosity and good will again; and would do any thing in the world either for, or with any one, if they will but satisfy me there is no sin in it.""","",23051,2015-12-02 18:12:51 UTC,,"","","","The young fellow, said the landlord, is beloved by all the town, and there is scarce a corner in Montriul where the want of him will not be felt: he has but one misfortune in the world, continued he, ""He is always in love.""--I am heartily glad of it, said I,--'twill save me the trouble every night of putting my breeches under my head. <b>In saying this, I was making not so much La Fleur's eloge, as my own, having been in love with one princess or another almost all my life, and I <!--Page 105 --> hope I shall go on so, till I die, being firmly persuaded, that if ever I do a mean action, it must be in some interval betwixt one passion and another: whilst this interregnum lasts, I always perceive my heart locked up--I can scarce find in it, to give Misery a sixpence; and therefore I always get out of it as fast as I can, and the moment I am rekindled, I am all generosity and good will again; and would do any thing in the world either for, or with any one, if they will but satisfy me there is no sin in it.</b><br>
(I, pp. 104-5)"
