theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:33:37 UTC,Reading collections of quotations on the internet. See GIGA &lt;http://www.giga-usa.com/&gt;.,3254,"One of the most important, but one of the most difficult things for a powerful mind is, to be its own master. A pond may lie quiet in a plain; but a lake wants mountains to compass and hold it in.",2007-04-26,8509,"",2004-09-21 00:00:00 UTC,"It is difficult for a ""powerful mind"" to be its own master: ""a lake wants mountains to compass and hold it in.""","","&bull;Couldn't find in ECCO 10/16/2006 PNH. 
&bull;I find a version of this quotation in a Google Books search. See <u>The National Magazine</u> Abel Stevens, ed. vol. ii. New York, published by Carlton & Phillips. January to June 1853. p. 144."
"",2009-09-14 19:47:51 UTC,"Searching ""mind"" in HDIS (Poetry)",6328,"Those incidental charms which first attached<BR>My heart to rural objects, day by day<BR>Grew weaker, and I hasten on to tell<BR>How Nature, intervenient till this time<BR>And secondary, now at length was sought<BR>For her own sake. But who shall parcel out<BR>His intellect by geometric rules,<BR>Split like a province into round and square?<BR>Who knows the individual hour in which<BR>His habits were first sown, even as a seed?<BR><b>Who that shall point as with a wand and say<BR>""This portion of the river of my mind<BR>Came from yon fountain?""</b> Thou, my Friend! art one<BR>More deeply read in thy own thoughts; to thee<BR>Science appears but what in truth she is,<BR>Not as our glory and our absolute boast,<BR>But as a succedaneum, and a prop<BR>To our infirmity. No officious slave<BR>Art thou of that false secondary power<BR>By which we multiply distinctions, then<BR>Deem that our puny boundaries are things<BR>That we perceive, and not that we have made.<BR>To thee, unblinded by these formal arts,<BR>The unity of all hath been revealed,<BR>And thou wilt doubt, with me less aptly skilled<BR>Than many are to range the faculties<BR>In scale and order, class the cabinet<BR>Of their sensations, and in voluble phrase<BR>Run through the history and birth of each<BR>As of a single independent thing.<BR>Hard task, vain hope, to analyse the <b>mind</b>,<BR>If each most obvious and particular thought,<BR>Not in a mystical and idle sense,<BR>But in the words of Reason deeply weighed,<BR>Hath no beginning.<BR>
(Bk II, ll. 198-232)",2008-05-27,16740,Book Second: School-Time,2006-09-29 00:00:00 UTC,"""Who that shall point as with a wand and say / 'This portion of the river of my mind / Came from yon fountain?'""","",""
"",2012-01-15 16:07:21 UTC,"Searching ""mind"" in HDIS (Poetry)",6328,"The Evangelist St. John my patron was:<br>
Three Gothic courts are his, and in the first<br>
Was my abiding-place, a nook obscure;<br>
Right underneath, the College kitchens made<br>
A humming sound, less tuneable than bees,<br>
But hardly less industrious; with shrill notes<br>
Of sharp command and scolding intermixed.<br>
Near me hung Trinity's loquacious clock,<br>
Who never let the quarters, night or day,<br>
Slip by him unproclaimed, and told the hours<br>
Twice over with a male and female voice.<br>
Her pealing organ was my neighbour too;<br>
And from my pillow, looking forth by light<br>
Of moon or favouring stars, <b>I could behold<br>
The antechapel where the statue stood<br>
Of Newton with his prism and silent face,<br>
The marble index of a mind for ever<br>
Voyaging through strange seas of Thought, alone.</b>",2012-01-15,16743,"",2006-09-29 00:00:00 UTC,"""I could behold / The antechapel where the statue stood / Of Newton with his prism and silent face, / The marble index of a mind for ever / Voyaging through strange seas of Thought, alone.""","",""
"",2009-09-14 19:47:55 UTC,"Searching ""mind"" in HDIS (Poetry)",6328,"But here I must break off, and bid farewell<BR>To days, each offering some new sight, or fraught<BR>With some untried adventure, in a course<BR>Prolonged till sprinklings of autumnal snow<BR>Checked our unwearied steps. Let this alone<BR>Be mentioned as a parting word, that not<BR>In hollow exultation, dealing out<BR>Hyperboles of praise comparative;<BR>Not rich one moment to be poor for ever;<BR>Not prostrate, overborne, as if the mind<BR>Herself were nothing, a mere pensioner<BR>On outward forms--did we in presence stand<BR>Of that magnificent region. On the front<BR>Of this whole Song is written that my heart<BR>Must, in such Temple, needs have offered up<BR>A different worship. <b>Finally, whate'er<BR>I saw, or heard, or felt, was but a stream<BR>That flowed into a kindred stream; a gale,<BR>Confederate with the current of the soul,<BR>To speed my voyage</b>; every sound or sight,<BR>In its degree of power, administered<BR>To grandeur or to tenderness,--to the one<BR>Directly, but to tender thoughts by means<BR>Less often instantaneous in effect;<BR>Led me to these by paths that, in the main,<BR>Were more circuitous, but not less sure<BR>Duly to reach the point marked out by Heaven.",,16764,"",2006-09-29 00:00:00 UTC,"""Finally, whate'er / I saw, or heard, or felt, was but a stream / That flowed into a kindred stream; a gale, / Confederate with the current of the soul, / To speed my voyage.""","",&bull;I've included twice: Stream and Gale
"",2009-09-14 19:47:56 UTC,"Searching ""mind"" in HDIS (Poetry)",6328,"As the black storm upon the mountain top<BR>Sets off the sunbeam in the valley, so<BR>That huge fermenting mass of human-kind<BR>Serves as a solemn back-ground, or relief,<BR>To single forms and objects, whence they draw,<BR>For feeling and contemplative regard,<BR>More than inherent liveliness and power.<BR>How oft, amid those overflowing streets,<BR>Have I gone forward with the crowd, and said<BR>Unto myself, ""The face of every one<BR>That passes by me is a mystery!""<BR>Thus have I looked, nor ceased to look, oppressed<BR>By thoughts of what and whither, when and how,<BR>Until the shapes before my eyes became<BR>A second-sight procession, such as glides<BR>Over still mountains, or appears in dreams;<BR>And once, far-travelled in such mood, beyond<BR>The reach of common indication, lost<BR>Amid the moving pageant, I was smitten<BR>Abruptly, with the view (a sight not rare)<BR>Of a blind Beggar, who, with upright face,<BR>Stood, propped against a wall, upon his chest<BR>Wearing a written paper, to explain<BR>His story, whence he came, and who he was.<BR><b>Caught by the spectacle my mind turned round<BR>As with the might of waters</b>; an apt type<BR>This label seemed of the utmost we can know,<BR>Both of ourselves and of the universe;<BR>And, on the shape of that unmoving man,<BR>His steadfast face and sightless eyes, I gazed,<BR>As if admonished from another world.",,16771,"",2006-09-29 00:00:00 UTC,"""Caught by the spectacle my mind turned round / As with the might of waters.""","",""
"",2011-04-18 21:02:55 UTC,Reading,6826,"<b>It was not the touch he needed most at such a moment--the touch that could calm the wild waters of his soul, as the uplifted hand of the sublimest love and patience could abate the raging of the sea--yet it was a woman's hand too</b>. It was an old woman, tall and shapely still, though withered by Time, on whom his eyes fell when he stopped and turned. She was very cleanly and plainly dressed, had country mud upon her shoes, and was newly come from a journey. The flutter of her manner, in the unwonted noise of the streets; the spare shawl, carried unfolded on her arm; the heavy umbrella, and little basket; the loose long-fingered gloves, to which her hands were unused; all bespoke an old woman from the country, in her plain holiday clothes, come into Coketown on an expedition of rare occurrence. Eemarking this at a glance, with the quick observation of his class, Stephen Blackpool bent his attentive face--his face, which, like the faces of many of his order, by dint of long working with eyes and hands in the midst of a prodigious noise, had acquired the concentrated look with which we are familiar in the countenances of the deaf--the better to hear what she asked him.<br>
(p. 62)",,18313,Book I. Chapter 12. The Old Woman. ,2011-04-18 21:02:55 UTC,"""It was not the touch he needed most at such a moment--the touch that could calm the wild waters of his soul, as the uplifted hand of the sublimest love and patience could abate the raging of the sea--yet it was a woman's hand too.""","",""
"",2011-04-18 21:22:31 UTC,Reading,6826,"Neither, as she approached her old home now, did any of the best influences of old home descend upon her. The dreams of childhood--its airy fables; its graceful, beautiful, humane, impossible adornments of the world beyond: so good to be believed in once, so good to be remembered when outgrown, for then the least among them rises to the stature of a great Charity in the heart, suffering little children to come into the midst of it, and to keep with their pure hands a garden in the stony ways of this world, wherein it were better for all the children of Adam that they should oftener sun themselves, simple and trustful, and not worldly-wise--what had she to do with these? Remembrances of how she had journeyed to the little that she knew, by the enchanted roads of what she and millions of innocent creatures had hoped and imagined; of how, first coming upon Reason through the tender light of Fancy, she had seen it a beneficent god, deferring to gods as great as itself: not a grim Idol, cruel and cold, with its victims bound hand to foot, and its big dumb shape set up with a sightless stare, never to be moved by anything but so many calculated tons of leverage--what had she to do with these? <b>Her remembrances of home and childhood, were remembrances of the drying up of every spring and fountain in her young heart as it gushed out</b>. The golden waters were not there. They were flowing for the fertilisation of the land where grapes are gathered from thorns, and figs from thistles.<br>
(pp. 147-8)",,18318,Book II. Chapter 9. Hearing the Last of It,2011-04-18 21:22:31 UTC,"""Her remembrances of home and childhood, were remembrances of the drying up of every spring and fountain in her young heart as it gushed out.""","",""
Stream of Consciousness,2011-09-13 20:06:40 UTC,"Searching ""ball"" in HDIS (Poetry)",7088,"<b>Behold an emblem of our human mind<br>
Crowded with thoughts that need a settled home,<br>
Yet, like to eddying balls of foam<br>
Within this whirlpool, they each other chase<br>
Round and round, and neither find<br>
An outlet nor a resting-place!</b><br>
Stranger, if such disquietude be thine,<br>
Fall on thy knees and sue for help divine.",,19155,"",2011-09-13 20:06:09 UTC,"""Behold an emblem of our human mind / Crowded with thoughts that need a settled home, / Yet, like to eddying balls of foam / Within this whirlpool, they each other chase / Round and round, and neither find / An outlet nor a resting-place!""","",""
"",2015-06-22 04:42:38 UTC,"",6329,"Call me Ishmael. Some years ago—never mind how long precisely--having little or no money in my purse, and nothing particular to interest me on shore, I thought I would sail about a little and see the watery part of the world. It is a way I have of driving off the spleen and regulating the circulation. <b>Whenever I find myself growing grim about the mouth; whenever it is a damp, drizzly November in my soul; whenever I find myself involuntarily pausing before coffin warehouses, and bringing up the rear of every funeral I meet; and especially whenever my hypos get such an upper hand of me, that it requires a strong moral principle to prevent me from deliberately stepping into the street, and methodically knocking people's hats off--then, I account it high time to get to sea as soon as I can</b>. This is my substitute for pistol and ball. With a philosophical flourish Cato throws himself upon his sword; I quietly take to the ship. There is nothing surprising in this. If they but knew it, almost all men in their degree, some time or other, cherish very nearly the same feelings towards the ocean with me.",,24580,"",2015-06-22 04:42:38 UTC,"""Whenever I find myself growing grim about the mouth; whenever it is a damp, drizzly November in my soul; whenever I find myself involuntarily pausing before coffin warehouses, and bringing up the rear of every funeral I meet; and especially whenever my hypos get such an upper hand of me, that it requires a strong moral principle to prevent me from deliberately stepping into the street, and methodically knocking people's hats off--then, I account it high time to get to sea as soon as I can.""","",Dinner Party conversation: Emily and her uncle argue about realism and allegory. Another guest quotes the metaphor.
"",2023-09-11 16:25:54 UTC,Reading,8363,"Yet we should oftener look over the tafferel of our craft, like curious passengers, and not make the voyage like stupid sailors picking oakum. The other side of the globe is but the home of our correspondent. Our voyaging is only great-circle sailing, and the doctors prescribe for diseases of the skin merely. One hastens to Southern Africa to chase the giraffe; but surely that is not the game he would be after. How long, pray, would a man hunt giraffes if he could? Snipes and woodcocks also may afford rare sport; but I trust it would be nobler game to shoot one’s self.--<br>
<br>
“Direct your eye right inward, and you’ll find<br>
A thousand regions in your mind<br>
Yet undiscovered. Travel them, and be<br>
Expert in home-cosmography.”<br>
<br>
What does Africa, -- what does the West stand for? Is not our own interior white on the chart? black though it may prove, like the coast, when discovered. Is it the source of the Nile, or the Niger, or the Mississippi, or a North-West Passage around this continent, that we would find? Are these the problems which most concern mankind? Is Franklin the only man who is lost, that his wife should be so earnest to find him? Does Mr. Grinnell know where he himself is? Be rather the Mungo Park, the Lewis and Clarke and Frobisher, of your own streams and oceans; explore your own higher latitudes, -- with shiploads of preserved meats to support you, if they be necessary; and pile the empty cans sky-high for a sign. Were preserved meats invented to preserve meat merely? Nay, be a Columbus to whole new continents and worlds within you, opening new channels, not of trade, but of thought. Every man is the lord of a realm beside which the earthly empire of the Czar is but a petty state, a hummock left by the ice. Yet some can be patriotic who have no self-respect, and sacrifice the greater to the less. They love the soil which makes their graves, but have no sympathy with the spirit which may still animate their clay. Patriotism is a maggot in their heads. <b>What was the meaning of that South-Sea Exploring Expedition, with all its parade and expense, but an indirect recognition of the fact, that there are continents and seas in the moral world to which every man is an isthmus or an inlet, yet unexplored by him, but that it is easier to sail many thousand miles through cold and storm and cannibals, in a government ship, with five hundred men and boys to assist one, than it is to explore the private sea, the Atlantic and Pacific Ocean of one’s being alone.</b>--<br>
<br>
“Erret, et extremos alter scrutetur Iberos.<br>
Plus habet hic vitæ, plus habet ille viæ.”<br>
<br>
Let them wander and scrutinize the outlandish Australians.<br>
I have more of God, they more of the road.",,25329,"",2023-09-11 16:25:54 UTC,"""What was the meaning of that South-Sea Exploring Expedition, with all its parade and expense, but an indirect recognition of the fact, that there are continents and seas in the moral world to which every man is an isthmus or an inlet, yet unexplored by him, but that it is easier to sail many thousand miles through cold and storm and cannibals, in a government ship, with five hundred men and boys to assist one, than it is to explore the private sea, the Atlantic and Pacific Ocean of one’s being alone.""","",""
