provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching in HDIS (Prose),"""Refinement was not able to stand very long against the Voice of Nature, which cried in his Heart, that such Friendship was Treason to Love.""",4812,"At the reading of this <i>Jones</i> was put into a violent Flutter. His Fortune was then at a very low Ebb, the Source being stopt from which hitherto he had been supplied. Of all he had received from Lady <i>Bellaston</i> not above five Guineas remained, and that very Morning he had been dunned by a Tradesman for twice that Sum. His honourable Mistress was in the Hands of her Father, and he had scarce any Hopes ever to get her out of them again. To be subsisted at her Expence from that little Fortune she had independent of her Father, went much against the Delicacy both of his Pride and his Love. This Lady's Fortune would have been exceeding convenient to him, and he could have no Objection to her in any Respect. On the contrary, he liked her as well as he did any Woman except <i>Sophia</i>. But to abandon <i>Sophia,</i> and marry another, that was impossible; he could not think of it upon any Account. Yet why should he not, since it was plain she could not be his? Would it not be kinder to her, than to continue her longer engaged in a hopeless Passion for him? Ought he not to do so in Friendship to her? This Notion prevailed some Moments, and he had almost determined to be false to her from a high Point of Honour; but that <b>Refinement was not able to stand very long against the Voice of Nature, which cried in his Heart, that such Friendship was Treason to Love</b>. At last he called for Pen, Ink and Paper, and writ as follows to Mrs. <i>Hunt</i>.",2005-03-11 00:00:00 UTC,,"Vol. 5, Book 15, Chap. 11","",2016-04-28 03:16:58 UTC,"","",12898
HDIS; found again searching,"""The Spirit is active, and loves best to inhabit those Minds where it may meet with the most Work.""",4875,"While the two Combatants were engaged, a grave looking Man, rather better drest than the Majority of the Company, came up to Mr. Booth, and taking him aside, said, ""I am sorry, Sir, to see a Gentleman, as you appear to be, in such Intimacy with that Rascal, who makes no Scruple of disowning all revealed Religion. As for Crimes, they are human Errors, and signify but little; nay, perhaps the worse a Man is by Nature, the more Room there is for Grace. <b>The Spirit is active, and loves best to inhabit those Minds where it may meet with the most Work.</b> Whatever your Crime be, therefore, I would not have you despair;  but rather rejoice at it: for perhaps it may be the Means of your being called."" He ran on for a considerable Time with this Cant, without waiting for an Answer, and ended in declaring himself a Methodist. ",2009-09-14 19:37:41 UTC,2003-10-23,"",&bull;These metaphors are frustrating. The mind is metaphorized as a room? Issue of categorization.,2009-09-14 19:37:41 UTC,Inhabitants,Methodism,13034
HDIS (Prose),"""A thousand tender Ideas rushed all at once on my Mind.""",4875,"'About a Month after the Accident, when <i>Amelia </i>began to see general Company, in a Mask, I had the Honour to drink Tea with her. We were alone together, and I begged her to indulge my Curiosity by shewing me her Face. She answered in a most obliging Manner, ""Perhaps, Mr. <i>Booth, </i>you will as little know me when my Mask is off as when it is on; and at the same instant unmasked."" --<b>A thousand tender Ideas rushed all at once on my Mind.</b> I was unable to contain myself, and eagerly kissing her Hand, I cried---Upon my Soul, Madam, you never appeared to me so lovely as at this Instant. Nothing more remarkable passed at this Visit; but I sincerely believe we were neither of us hereafter indifferent to each other. ",2009-09-14 19:37:41 UTC,2004-01-28,"","&bull;This metaphor comes a dime a dozen. I probably should not include its ilk in the database. It's not clear that it is a 'Liquid' metaphor. Although for sake of reference, in <i>Evelina</i> there is a two page shift between constraint and rushing worth revisiting (in the 40s?).",2013-07-17 04:24:49 UTC,"","",13035
HDIS (Prose),"""I am going now, Madam, to relate to you one of those strange Accidents, which are produced by such a Train of Circumstances, that mere Chance hath been thought incapable of bringing them together; and which have therefore given Birth, in superstitious Minds, to Fortune, and to several other imaginary Beings.""",4875,"I am going now, Madam, to relate to you one of those strange Accidents, which are produced by such a Train of Circumstances, that mere Chance hath been thought incapable of bringing them together; and which have therefore given Birth, in superstitious Minds, to Fortune, and to several other imaginary Beings.<br>
(144). ",2009-09-14 19:37:41 UTC,2004-01-25,"","",2013-07-17 04:25:54 UTC,"","",13036
"Found again searching ""mind"" and ""crowd"" in HDIS (Prose); found again ""idea""","""So many tender Ideas crowded at once into my Mind, that, if I may use the Expression, they almost dissolved my Heart.""",4875,"'Well, Madam, we have now taken our Leave of <i>Amelia</i>. I rode a full Mile before I once suffered myself to look back; but now being come to the Top of a little Hill, the last Spot I knew which could give me a Prospect of Mrs. <i>Harris's </i>House, my Resolution failed; I stopt and cast my Eyes backward. Shall I tell you what I felt at that Instant? I do assure you I am not able.<b> So many tender Ideas crowded at once into my Mind, that, if I may use the Expression, they almost dissolved my Heart. </b>And now, Madam, the most unfortunate Accident came first into my Head. This was, that I had in the Hurry and Confusion left the dear Casket behind me. The Thought of going back at first suggested itself; but the Consequences of that were too apparent. I therefore resolved to send my Man, and in the mean time to ride on [Page 188] softly on my Road. He immediately executed my Orders, and after some time, feeding my Eyes with that delicious and yet Heart-felt Prospect, I at last turned my Horse to descend the Hill, and proceeded about a hundred Yards, when, considering with myself, that I should lose no time by a second Indulgence, I again turned back, and once more feasted my Sight with the same painful Pleasure, till my Man returned, bringing me the Casket, and an Account that <i>Amelia </i>still continued in the sweet Sleep I left her. ---  I now suddenly turned my Horse for the last time, and with the utmost Resolution pursued my Journey (187-88). ",2009-09-14 19:37:41 UTC,2003-10-23,"Vol 1, Book 3, Chap. 3","&bull;Notice that crowding ideas dissolve the heart!?<BR>&bull;The ""If I may use the Expression"" is reminiscent of certain philosophers (like an ""as it were""). ",2009-09-14 19:37:41 UTC,Inhabitants,"",13037
HDIS (Prose),"""For Love, in the Minds of Men, hath one Quality at least of a Fever, which is to prefer Coldness in the Object. Confess, dear Will, is there not something vastly refreshing in the cool Air of a Prude.""",4875,"The many bitter Reflections which every bad Action costs a Mind in which there are any Remains of Goodness, are not to be compensated by the highest Pleasures which such an Action can produce. <br>
<br>
So it happened to Mr. <i>Booth </i>. Repentance never failed to follow his Transgressions;  and yet so perverse is our Judgment, and so slippery is the Descent of Vice, when once we are entered into it; the same Crime which he now repented of, became a Reason for doing that which was to cause his future Repentance; and he continued to sin on, because he had begun. His Repentance however returned still heavier and heavier, till at last it flung him into a Melancholy, which Miss <i>Mathews </i>plainly perceived, and at which she could not avoid expressing some Resentment in obscure Hints, and ironical Compliments on <i>Amelia's </i>Superiority to her whole Sex, who could not cloy a gay young Fellow by many Years Possession. She would then repeat the Compliments which others had made to her own Beauty--and could not forbear once crying out: 'Upon my Soul! my dear <i>Billy, </i>I believe the chief Disadvantage on my Side, is in my superior Fondness; <b>for Love, in the Minds of Men, hath one Quality at least of a Fever, which is to prefer Coldness in the Object. Confess, dear <i>Will,</i> is there not something vastly refreshing in the cool Air of a Prude'</b>-- <i>Booth </i>fetched a deep Sigh, and begged her never more to mention <i>Amelia's </i>Name--'O <i>Will, </i>' cries she, 'did that Request proceed from the Motive I could wish, I should be the happiest of Womankind. --You would not sure, Madam,'  said <i>Booth, </i>'desire a Sacrifice, which I must be a Villain to make to any? Desire!' answered she, 'are there any Bounds to the Desires of Love! Have not I been sacrificed? Hath not my first Love been torn from my bleeding Heart? --I claim a prior Right--As for Sacrifices, I can make them too; and would sacrifice the whole World at the least Call of my Love.' <br>
(II.iv.2)",2009-09-14 19:37:42 UTC,,"",Does this really count as an analogy?,2013-07-17 04:27:43 UTC,"","",13038
HDIS (Prose),"""On the contrary, when all without looks dark and dismal, there is often a secret Ray of Light within the Mind , which turns every thing to real Joy and Gladness.""",4875,"There is nothing more difficult than to lay down any fixed and certain Rules for Happiness; or indeed to judge with any Precision of the Happiness of others, from the Knowledge of external Circumstances. There is sometimes a little Speck of Black in the brightest and gayest Colours of Fortune, which contaminates and deadens the whole. <b>On the contrary, when all without looks dark and dismal, there is often a secret Ray of Light within the Mind , which turns every thing to real Joy and Gladness.</b><br>
(II.iv.3)",2009-09-14 19:37:42 UTC,,Opening of Chapter 3.,"",2013-07-17 04:28:42 UTC,"","",13039
Searching in Google Books,"""When we are employed in reading a great and good Author, we ought to consider ourselves as searching after Treasures, which, if well and regularly laid up in the Mind, will be of use to us on sundry Occasions in our Lives.""",7220,"<strong>When we are employed in reading a great and good Author, we ought to consider ourselves as searching after Treasures, which, if well and regularly laid up in the Mind, will be of use to us on sundry Occasions in our Lives</strong>. If a Man, for Instance, should be overloaded with Prosperity, or Adversity, (both of which Cases are liable to happen to us) who is there so very wise, or so very foolish, that, if he was a Master of Seneca and Plutarch, could not find great Matter of Comfort and Utility from their Doctrines? I mention these rather than Plato and Aristotle, as the Works of the latter, are not, I think, yet compleatly made English; and, consequently, are less within the Reach of most of my Countrymen.<br>
(I, p. 195)",2012-04-17 19:46:14 UTC,,"","",2012-04-17 19:46:14 UTC,"","",19693
Searching in Google Books,"""A Good Name, says the Dramatic Poet, is the immediate Jewel of a Man's Soul.""",7221,"<strong>A Good Name, says the Dramatic Poet, <em>is the immediate Jewel of a Man's Soul</em></strong>. So high indeed is the value which Mankind set on a good Name, that we have frequent Instances (in the Case of Duels particularly) where Men do at least run the Risque of both Life and Soul for its Preservation. This is surely going too far; but if we agree with Aristotle in his Eluis, <em>that not to live but to live happily</em> is the great Business of Man, Reputation will appear of equal Value with Life itself, since our living happily so absolutely depends on our possessing this inestimable Jewel.",2012-04-17 19:47:58 UTC,,"","",2012-04-17 19:47:58 UTC,"","",19694
Searching in Google Books,"""The Mind of Man is compared by Montaigne to a fertile Field, which tho' it be left entirely uncultivated, still retains all its genial Powers; but instead of producing any Thing lovely or profitable, sends forth only Weeds and wild Herbs of various Kinds, which serve to no Use or Emolument whatsoever.""",7222,"The Mind of Man is compared by Montaigne to a fertile Field, which tho' it be left entirely uncultivated, still retains all its genial Powers; but instead of producing any Thing lovely or profitable, sends forth only Weeds and wild Herbs of various Kinds, which serve to no Use or Emolument whatsoever.<br>
(I, pp. 274-5)",2012-04-17 19:49:43 UTC,,"","",2012-04-17 19:49:43 UTC,"","",19695
