provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""I have ever perceived, that where the mind was capacious, the affections were good.""",5244,"[...] <em>An honest man is the noblest work of God</em>.'<br>
<br>
'I always held that maxim of Pope,' returned Mr Burchell, 'as very unworthy a man of genius, and a base desertion of his own superiority. As the reputation of books is raised not by their freedom from defect, but by the greatness of their beauties; so should that of men be prized not for their exemption from fault, but the size of those virtues they are possessed of. The scholar may want prudence, the statesman may have pride, and the champion ferocity; but shall we prefer to these the low mechanic, who laboriously plods through life, without censure or applause? We might as well prefer the tame and correct paintings of the Flemish school to the erroneous, but sublime animations of the Roman pencil.'<br>
<br>'Sir,' replied I, 'your present observation is just, when there are shining virtues and minute defects; but when it appears that great vices are opposed in the same mind to as extraordinary virtues, such a character deserves contempt.'<br><br>
'Perhaps,' cried he, 'there may be some such monsters as you describe, or great vices joined to great virtues; yet in my progress through life, I never yet found one instance of their existence: on the contrary, <b>I have ever perceived, that where the mind was capacious, the affections were good</b>. And indeed Providence seems kindly to our friend in this particular, thus to debilitate the understanding where the heart is corrupt, and diminish the power where there is will to do mischief. This rule seems to extend even to other animals: the little vermin race are ever treacherous, cruel, cowardly, whilst those endowed with strength and power are generous, brave, and gentle.'<br>
(XV, p. 95-6)",2009-09-14 19:40:03 UTC,2006-09-12,Chapter 15,"&bull;The Primroses confront Burchell with his letter and drive him from their home and refuse him their acquaintance. <br>
&bull;The quote is very interesting but not truly metaphorical. The opening analogy used by Burchell concerns reputation. What follows extends the figuration to minds, affections, powers, virtue, and vice.",2012-01-04 18:05:30 UTC,"","",14123
"Searching ""mind"" and ""cell""  in HDIS (Poetry)","""The guardian genius of his dawning thought, / Who wide disclos'd to wisdom's sacred ray / The eager inlets of his ample mind, / And pour'd upon each opening mental cell, / The virtue-forming scientific beam / With letter'd and religious radiance fill'd, / The fair expanses of his princely soul, / And taught it early on the world to shine; / Who rear'd the monarch, and who form'd the man""",5292,"Hail to the spot, where Britain's laurel springs<br>
With stem renew'd, and rears its growth to heaven;<br>
What moral beauties, in their classic robe<br>
Transparent, thus in regal state express'd,<br>
With sweet benevolence enchant my soul?<br>
What new creation rises to my view?<br>
Where niggard nature every boon denied;<br>
Where earth and water, with ungenial bent,<br>
To form and taste, and order seem'd averse.<br>
What powerful Fiat call'd this Eden forth,<br>
Like that first paradise from chaos form'd,<br>
And o'er the waste a beauteous world bid rise?<br>
Behold a youthful king's coeval home!<br>
A British monarch's best-lov'd natal bower,<br>
Who cultivates the spot that gave him birth,<br>
And crowns the scene his infant toils began,<br>
By taste, by wisdom, and by truth inspir'd;<br>
<b>The guardian genius of his dawning thought,<br>
Who wide disclos'd to wisdom's sacred ray<br>
The eager inlets of his ample mind,<br>
And pour'd upon each opening mental cell,<br>
The virtue-forming scientific beam,<br>
With letter'd and religious radiance fill'd,<br>
The fair expanses of his princely soul,<br>
And taught it early on the world to shine;<br>
Who rear'd the monarch, and who form'd the man</b>.<br>
'Twas he who's penetrating plastic eye,<br>
Whose copious, clear, and comprehensive thought,<br>
By moral beauty and by genius led,<br>
Where taste and learning mark'd th'unerring line;<br>
'Twas he reform'd the rude enormous sketch,<br>
To order, beauty, harmony and ease,<br>
And crown'd with classic grace the kingly plan;<br>
Where every transcript of a copious soul,<br>
With strong attraction charms the judging eye;<br>
And penetrates with sweet propriety,<br>
The heart susceptible, the feeling string<br>
Congenial stretch'd by beauty's hand impress'd,<br>
And rich variety, where order reigns,<br>
Who reads with raptur'd appetite regal'd<br>
And feasted faculty, much more than strikes<br>
The vague external sense by taste unschool'd,<br>
And lectures vainly to the vulgar eye.",2005-08-10 00:00:00 UTC,,"","&bull;I've included five times: Dawn, Ray, Inlet, Cell, Beam",2013-06-11 16:26:39 UTC,Rooms,"",14218
"Found again searching ""mint"" and heart"" in HDIS (Poetry)","""Here lies honest William, whose heart was a mint, / While the owner ne'er knew half the good that was in't.""",5443,"<b>Here lies honest William, whose heart was a mint,<br>
While the owner ne'er knew half the good that was in't</b>; <br>
The pupil of impulse, it forced him along, <br>
His conduct still right, with his argument wrong; <br>
Still aiming at honour, yet fearing to roam, <br>
The coachman was tipsy, the chariot drove home; <br>
Would you ask for his merits? alas! he had none, <br>
What was good was spontaneous, his faults were his own. <br>
(pp. 8-9. ll. 43-50, p. 750 in Lonsdale)",2003-11-27 00:00:00 UTC,2012-04-11,"","&bull;Checked against ECCO, changed punctuation to match.<br>
&bull;USED IN ENTRY<br>
&bull;Cross-reference: Fielding' s <u>Amelia</u>: ""your Mind is a Treasury of all ancient and modern Learning.""",2012-04-11 18:48:21 UTC,Coinage,"",14558
Searching in Past Masters ,"""All the decent drapery of life is to be rudely torn off. All the superadded ideas, furnished from the wardrobe of a moral imagination, which the heart owns, and the understanding ratifies, as necessary to cover the defects of our naked shivering nature.""",5744,"But now all is to be changed. All the pleasing illusions, which made power gentle, and obedience liberal, which harmonized the different shades of life, and which, by a bland assimilation, incorporated into politics the sentiments which beautify and soften private society, are to be dissolved by this new conquering empire of light and reason. <b>All the decent drapery of life is to be rudely torn off. All the superadded ideas, furnished from the wardrobe of a moral imagination, which the heart owns, and the understanding ratifies, as necessary to cover the defects of our naked shivering nature,</b> and to raise it to dignity in our own estimation, are to be exploded as a ridiculous, absurd, and antiquated fashion.<br>(p. 114)",2005-05-03 00:00:00 UTC,2008-12-03,"","",2013-04-22 03:41:30 UTC,"","",15304
Searching in HDIS (Poetry),"""A different store his richer freight imparts-- / The gem of virtue, and the gold of hearts; / The social sense, the feelings of mankind, / And the large treasure of a godlike mind!""",5791,"The merchant venturous in his search of gain,<br>
Who ploughs the winter of the boist'rous main,<br>
From various climes collects a various store,<br>
And lands the treasure on his native shore.<br>
Our merchant yet imports no golden prize,<br>
What wretches covet, and what you despise!<br>
<b>A different store his richer freight imparts--<br>
The gem of virtue, and the gold of hearts;<br>
The social sense, the feelings of mankind,<br>
And the large treasure of a godlike mind!</b>",2005-05-27 00:00:00 UTC,,"","",2013-06-11 18:52:38 UTC,Coinage and Metal,"",15447
Reading,"""All your sophisters cannot produce any thing better adapted to preserve a rational and manly freedom than the course that we have pursued, who have chosen our nature rather than our speculations, our breasts rather than our inventions, for the great conservatories and magazines of our rights and privileges.""",5744,"Through the same plan of a conformity to nature in our artificial institutions, and by calling in the aid of her unerring and powerful instincts, to fortify the fallible and feeble contrivances of our reason, we have derived several other, and those no small benefits, from considering our liberties in the light of an inheritance. Always acting as if in the presence of canonized forefathers, the spirit of freedom, leading in itself to misrule and excess, is tempered with an awful gravity. This idea of a liberal descent inspires us with a sense of habitual native dignity, which prevents that upstart insolence almost inevitably adhering to and disgracing those who are the first acquirers of any distinction. By this means our liberty becomes a noble freedom. It carries an imposing and majestic aspect. It has a pedigree, and illustrating ancestors. It has its bearings, and its ensigns armorial. It has its gallery <!--Page  50--> of portraits; its monumental inscriptions; its records, evidences, and titles. We procure reverence to our civil institutions on the principle upon which nature teaches us to revere individual men; on account of their age; and on account of those from whom they are descended. <b>All your sophisters cannot produce any thing better adapted to preserve a rational and manly freedom than the course that we have pursued, who have chosen our nature rather than our speculations, our breasts rather than our inventions, for the great conservatories and magazines of our rights and privileges</b>.<br>
(pp 49-50, pp. 30-1 in Pocock ed.)",2013-04-20 21:06:43 UTC,,"","",2013-04-22 03:44:13 UTC,"","",20103
C-H Lion,"""The vacancy he found in his heart was insupportable.""",5298,"Nourjahad having now once more established his household, and perceiving that these damsels upon a longer acquaintance were really amiable, expected <!--Page 130 --> to find himself restored to his former contentment and alacrity of spirits. But in this he was deceived. He was seized with a lassitude that rendered his days tiresome. <b>The vacancy he found in his heart was insupportable</b>. Surrounded by new faces, he saw nobody for whom he could entertain either love or friendship. This is a comfortless life, would he exclaim to himself, yet how often, during the date of my existence, must this situation, melancholy as it is, recur to me. A friend shall no sooner be endeared to me by long experience of kindness and fidelity, without which it is impossible I should regard him; than death will deprive me of him, as it has already done of Hasem and Zamgrad; <!--Page 131 --> and how many bright eyes am I doomed to see for ever closed, or what is as mortifying to behold, their faded lustre. There is but one way, said he, to guard against those evils: I will no more contract friendships amongst men, nor ever again suffer my mind to be subdued by female charms. I will confound all distinction by variety, nor permit one woman to engross my heart; for I find by sad experience, even after such an amazing length of time, that the bare idea of my dear Mandana, inspires me with more tenderness, than ever I experienced from the fondest blandishments of all the beauties I have since possessed.<br>
(pp. 129-31)",2013-07-13 14:26:43 UTC,,"","",2013-07-13 14:26:43 UTC,"","",21707
C-H Lion,"""Whilst he endeavoured to fill up the vacuity he found in his mind, his time was spent at best but in a sort of insipid tranquillity. The voluptuary has no taste for mental pleasures.""",5298,"Whilst he endeavoured to fill up the vacuity he found in his mind, his time was spent at best but in a sort of insipid tranquillity. The voluptuary has no taste for mental pleasures.<br>
(p. 137)",2013-07-13 14:27:21 UTC,,"","",2013-07-13 14:27:21 UTC,"","",21709
ECCO-TCP,"""Their hearts are tied up in their purses.""",7629,"Do you know that notwithstanding our friendship, I should not be quite easy at your seeing Lady Juliana, if I was not convinced that Lucy has an unbounded power over your affections, and will of course be kind enough to herself, and me, to prevent your becoming my rival. As to the men who are in this house, they are so entirely occupied by their sordid passion for gaming, that I almost doubt whether the united charms of the whole sex could be able to make any impression on them. <b>Their hearts are tied up in their purses.</b> But though I despise their stupidity, I am indebted to it, as it occasions their retiring to a distant apartment every day after dinner, to pursue their sports and pastimes, and leaves me happier than an emperor, in the society of two most charming women.<br>
(I, p. 26)",2013-08-19 03:20:08 UTC,,"","",2013-08-19 03:20:08 UTC,"","",22408
Searching in LION,"""No doubt the ocean fills the mind with vast ideas.""",5301,"I confess I do hate all cold conceptions, as I do the puny ideas which engender them; and am generally so struck with the great works of nature, that for my own part, if I could help it, I never would make a comparison less than a mountain at least. All that can be said against the French sublime in this instance of it, is this--that the grandeur is more in the word ; and less in the thing. <b>No doubt the ocean fills the mind with vast ideas</b>; <!--Page 158 --> but Paris being so far inland, it was not likely I should run post a hundred miles out of it, to try the experiment--the Parisian barber meant nothing.--<br>
(I, pp 157-8)",2013-10-26 19:32:36 UTC,,"","",2013-10-26 19:32:36 UTC,"","",23053
