theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
Meta-metaphorical,"""Hence the strange parade he makes with regions, and recesses, hollow caverns, and private seats, wastes, and wildernesses, fruitful and cultivated tracks, words which, though they have a precise meaning as applied to country, have no definite signification as applied to mind.""","","&bull;INTEREST. Campbell specifically addresses metaphors of mind. Meta-metaphorical. REVISIT. USE.<br>
NOTE: he's citing Shaftesbury (discussed earlier...). REASSIGNING, attached to a duplicate entry.","Searching ""metaphor"" in Chadwyck-Healey Literary Theory Database",14640,2009-12-02,2005-08-29 00:00:00 UTC,2013-09-29 22:19:11 UTC,5476,"In one of the examples of the unintelligible above-cited, the author having once determined <!--Page 118--> to represent the human mind under the  metaphor of a country, hath revolved in his thoughts the various objects which might be found in a country, but hath never dreamt of considering whether there be any things in the mind properly analogous to these. <b>Hence the strange parade he makes with <i>regions</i>, and <i>recesses, hollow caverns</i>, and <i>private seats, wastes</i>, and <i>wildernesses, fruitful</i> and <i>cultivated tracks</i>, words which, though they have a precise meaning as applied to country, have no definite signification as applied to mind</b>. With equal propriety he might have introduced all the variety which Satan discovered in the kingdom of darkness, <BR><BR>Rocks, caves, lakes, fens, bogs, dens, and shades of death;<BR><BR>or given us with Othello, <BR><BR>------All <i>his</i> travel's history <BR>Wherein, <i>belike</i>, of antres vast and desarts idle, <BR>Rough quarries, rocks, and hills whose heads touch heaven, <BR>'<i>I had been his</i> hent to speak.<BR><BR>So much for the immoderate use of  metaphor, which, by the way, is the principal source of all the nonsense of orators and poets.","Vol. II, Book II, Chap. v, section ii"
"","""And yet the Percipient cannot restrain the whole Interiour Correspondent System from striking at all; so as to cause Universal Stillness in the Cranium, (unless perhaps for a mere Moment;) because it must intend it at least; and Intending implies Thinking; and Thinking, Pulsation:--So that to talk of Silence in the Mind, it may be for an Hour or two together, after the Manner of Quietists; is Folly to Excess.""","","",Browsing in ECCO,17753,,2010-03-30 22:08:33 UTC,2010-03-30 22:08:33 UTC,6690,"And yet the <em>Percipient</em> cannot restrain the <em>whole Interiour Correspondent System</em> from <em>striking</em> at all; so as to cause <em>Universal Stillness</em> in the <em>Cranium</em>, (unless perhaps for a <em>mere</em> Moment;) because it <em>must</em> intend it at least; and <em>Intending</em> implies <em>Thinking</em>; and Thinking, <em>Pulsation</em>:--So that to talk of <em>Silence in the Mind</em>, it may be for an Hour or two together, after the Manner of <em>Quietists</em>; is Folly to Excess.<br>
(p. 266)",""
"","""Knowledge, the object of the intellect,  furnisheth materials for the fancy; the fancy culls, compounds, and, by her mimic art, disposes these materials so as to affect the passions; the passions are the natural spurs to volition or action, and so need only to be right directed.""","","",C-H Lion,21443,,2013-07-02 20:47:29 UTC,2013-07-02 20:47:29 UTC,5476,"In general it may be asserted, that each preceding species, in the order above exhibited, is preparatory to the subsequent; that each subsequent species is founded on the preceding; and that thus they ascend in a regular progression. <b>Knowledge, the object of the intellect, <!--Page 29 --> furnisheth materials for the fancy; the fancy culls, compounds, and, by her mimic art, disposes these materials so as to affect the passions; the passions are the natural spurs to volition or action, and so need only to be right directed</b>. This connexion and dependency will better appear from the following observations.<br>
(I, 28-9)",""
"","""But that kind of address of which I am now treating, attains the summit of perfection in the sublime, or those great and noble images, which, when in suitable colouring presented to the mind, do, as it were, distend the imagination with some vast conception, and quite ravish the soul.""","","",C-H Lion,21444,,2013-07-02 20:49:06 UTC,2013-07-02 20:49:06 UTC,5476,"The imagination is addressed by exhibiting to it a lively and beautiful representation of a suitable object. As in this exhibition, the task of the orator may, in some sort, be said, like that of the painter, to consist in imitation, the merit of the work results entirely from these two sources; dignity, as well in the subject or <!--Page 30 --> thing imitated, as in the manner of imitation; and resemblance, in the portrait or performance. Now the principal scope for this class being in narration and description, poetry; which is one mode of oratory, especially epic poetry, must be ranked under it. The effect of the dramatic, at least of tragedy, being upon the passions, the drama falls under another species, to be explained afterwards. <b>But that kind of address of which I am now treating, attains the summit of perfection in the sublime, or those great and noble images, which, when in suitable colouring presented to the mind, do, as it were, distend the imagination with some vast conception, and quite ravish the soul</b>.<br>
(I, pp. 29-30)",""
"","""It is this which hath been so justly celebrated as giving one man an ascendant over others, superior even to what despotism itself can bestow; since by the latter the more ignoble part, only the body and its members, are enslaved; whereas, from the dominion of the former, nothing is exempted, neither judgment nor affection, not even the inmost recesses, the most latent movements of the soul. What opposition is he not prepared to conquer, on whose arms reason hath conferred solidity and weight, and passion such a sharpness as enables them, in defiance of every obstruction, to open a speedy passage to the heart?""",Empire,"",C-H Lion,21446,,2013-07-02 20:51:15 UTC,2013-07-02 20:51:15 UTC,5476,"Finally, that kind, the most complex of all, which is calculated to influence the will, <!--Page 33 --> and persuade to a certain conduct, as it is in reality an artful mixture of that which proposes to convince the judgment, and that which interests the passions, its distinguishing excellency results from these two, the argumentative and the pathetic incorporated together. These acting with united force, and, if I may so express myself, in concert, constitute that passionate eviction, that vehemence of contention, which is admirably fitted for persuasion, and hath always been regarded as the supreme qualification in an orator. It is this which bears down <!--Page 34 --> every obstacle, and procures the speaker an irresistible power over the thoughts and purposes of his audience. <b>It is this which hath been so justly celebrated as giving one man an ascendant over others, superior even to what despotism itself can bestow; since by the latter the more ignoble part, only the body and its members, are enslaved; whereas, from the dominion of the former, nothing is exempted, neither judgment nor affection, not even the inmost recesses, the most latent movements of the soul. What opposition is he not prepared <!--Page 35 --> to conquer, on whose arms reason hath conferred solidity and weight, and passion such a sharpness as enables them, in defiance of every obstruction, to open a speedy passage to the heart?</b><br>
(I, pp. 32-5)",""
"","""Thus, language and thought, like body and soul, are made to correspond, and the qualities of the one exactly to co-operate with those of the other.""","",USE IN CONCLUSION? INTEREST!,C-H Lion,21459,,2013-07-02 21:06:33 UTC,2013-07-02 21:06:33 UTC,5476,"But it is with the expression as with the sentiment, it is not enough to the orator that both be true. A sentence may be a just exhibition, according to the rules of the language, of the thought intended to be conveyed by it, and may therefore, to a mere, grammarian, be unexceptionable; which to an orator may appear extremely faulty. It may, nevertheless, be obscure, it may be languid, it may be inelegant, it may be flat, it may be unmusical. It is not ultimately the justness either of the thought or of the expression, which is the aim of the orator; but it is a certain effect to be produced in the hearers. This effect as he purposeth to produce in them by means of language, which he makes the instrument of conveying his sentiments into their minds, he must take care in the first place that <!--Page 3 --> his style be perspicuous, that so he may be sure of being understood. If he would not only inform the understanding, but please the imagination, he must add the charms of vivacity and elegance, corresponding to the two sources from which, as was observed in the beginning of this work, the merit of an address of this kind results. By vivacity, resemblance is attained; by elegance, dignity of manner. For as to the dignity of the subject itself, or thing imitated, it concerns solely the thought. If he purposes to work upon the passions, his very diction, as well as his sentiments, must be animated. <b>Thus, language and thought, like body and soul, are made to correspond, and the qualities of the one exactly to co-operate with those of the other.</b><br>
(II, pp. 2-3)",""
"","""The same disposition, the same desire to find something steady, substantial and durable, on which the mind can lean as it were, and rest with safety. The subject only is changed.""","","",Reading,22060,,2013-07-25 15:08:18 UTC,2013-07-25 15:08:18 UTC,7570,"t has been often observed that the good and virtuous man alone can acquire this true or just relish even of works of art. This opinion will not appear entirely without foundation, when we consider that the same habit of mind which is acquired by our search after truth in the more serious duties of life, is only transferred to the pursuit of lighter amusements. <b>The same disposition, the same desire to find something steady, substantial and durable, on which <!--Page 31--> the mind can lean as it were, and rest with safety.</b> The subject only is changed.<br>
(pp. 30-1)",""
"","""In short, it appears that the mind in each sex has some natural kind of bias, which constitutes a distinction of character, and that the happiness of both depends, in a great measure, on the preservation and observance of this distinction.""","","",Reading in ECCO-TCP,23005,,2013-10-16 16:47:00 UTC,2013-10-16 16:47:00 UTC,6493,"<b>In short, it appears that the mind in each sex has some natural kind of bias, which constitutes a distinction of character, and that the happiness of both depends, in a great measure, on the preservation and observance of this distinction.</b> For where would be the superior pleasure and satisfaction resulting from mixed conversation, if this difference were abolished? If the qualities of both were invariably and exactly the same, no benefit or entertainment would arise from the tedious and insipid uniformity of such an intercourse; whereas considerable advantages are reaped from a select society of both sexes. The rough angles and asperities of male manners are imperceptibly filed, and gradually worn smooth, by the polishing of female conversation, and the refining of female taste; while the ideas of women <!--Page  14--> acquire strength and solidity, by their associating with sensible, intelligent, and judicious men.<br>
(pp. 13-14)",Introduction
"","""A woman, who possesses this quality, has received a most dangerous present, perhaps not less so than beauty itself: especially it it be not sheathed in a temper peculiarly inoffensive, chastised by a most correct judgment, and restrained by more prudence than falls to the common lot.""","","",ECCO-TCP,23009,,2013-10-16 16:55:21 UTC,2013-10-16 16:55:21 UTC,7735,"There is a quality infinitely more intoxicating to the female mind than knowledge--this is Wit, the most captivating, but the most dreaded of all talents: the most dangerous to those <!--Page  44--> who have it, and the most feared by those who have it not. Though it is against all the rules, yet I cannot find in my heart to abuse this charming quality. He who is grown rich without it, in safe and sober dulness, shuns it as a disease, and looks upon poverty as its invariable concomitant. The moralist declaims against it as the source of irregularity, and the frugal citizen dreads it more than bankruptcy itself, for he considers it as the parent of extravagance and beggary. The Cynic will ask of what use it is? Of very little perhaps: no more is a flower garden, and yet it is allowed as an object of innocent amusement and delightful recreation. <b>A woman, who possesses this quality, has received a most dangerous present, perhaps not less so than beauty itself: especially it it be not sheathed in a temper peculiarly <!--Page  45--> inoffensive, chastised by a most correct judgment, and restrained by more prudence than falls to the common lot.</b><br>
(pp. 43-5)",Thoughts on Conversation
"","""I will even go so far as to assert, that a young woman cannot have any real greatness of soul, or true elevation of principle, if she has not a tincture of what the vulgar would call Romance, but which persons of a certain way of thinking will discern to proceed from those fine feelings, and that charming sensibility, without which, though a woman may be worthy, yet she can never be amiable.""","","",ECCO-TCP,23010,,2013-10-16 16:57:34 UTC,2013-10-16 16:57:34 UTC,7736,"BUT notwithstanding I have spoken with some asperity against sentiment as opposed to principle, yet I am convinced, <!--Page  101--> that true genuine sentiment, (not the sort I have been describing) may be so connected with principle, as to bestow on it its brightest lustre, and its most captivating graces. And enthusiasm is so far from being disagreeable, that a portion of it is perhaps indispensably necessary in an engaging woman. But it must be the enthusiasm of the heart, not of the senses. It must be the enthusiasm which grows up with a feeling mind, and is cherished by a virtuous education; not that which is compounded of irregular passions, and artificially refined by books of unnatural fiction and improbable adventure. <b>I will even go so far as to assert, that a young woman cannot have any real greatness of soul, or true elevation of principle, if she has not a tincture of what the vulgar would call Romance, but which persons of a certain <!--Page  102--> way of thinking will discern to proceed from those fine feelings, and that charming sensibility, without which, though a woman may be worthy, yet she can never be amiable.</b><br>
(pp. 100-2)",On the Danger of Sentimental or Romantic Connections
