work_id,metaphor,id,provenance,context,created_at,theme,updated_at,text,reviewed_on,dictionary,comments
4864,"One may suffer ""the poignant anguish of a bleeding heart""",12988,"Searching <i>""</i>predominant passion"" in HDIS","Vol III, Chapter 4",2004-06-05 00:00:00 UTC,"",2009-09-14 19:37:37 UTC,"'A true picture of my heart, in the different stages of its worship<BR><BR>A POEM, most humbly inscribed to the never-enough deified Miss Betsy Thoughtless.<BR><BR>'When first from my unfinish'd sleep I start,<BR> 'I feel a flutt'ring faintness round my heart;<BR> 'A darksome mist, which rises from my mind,<BR> 'And, like sweet sun-shine, leaves your name behind.<BR><BR>'When from your shadow to yourself I fly,<BR> 'To drink in transport at my thirsty eye,<BR> 'Each orb surveys you with a kindling sight,<BR> 'And trembles to sustain the vast delight:<BR> 'From head to foot, o'er all your heav'n they stray,<BR> 'Dazzled with lustre in your milky way:<BR> 'At last you speak, and, as I start to hear,<BR> 'My soul is all collected in my ear.<BR><BR>'But when resistless transport makes me bold,<BR> 'And your soft hand inclosed in mine I hold,<BR> 'Then flooding raptures swim through ev'ry vein,<BR> 'And each swol'n art'ry throbs with pleasing pain.<BR><BR>'Fain would I snatch you to my longing arms,<BR> 'And grasp in extacy your blazing charms:<BR> 'O then,--how vain the wish that I pursue!<BR> 'I would lose all myself, and mix with you:<BR> 'Involv'd,--embody'd, with your beauties join,<BR> 'As fires meet fires, and mingle in their shine;<BR> 'Absorb'd in bliss, I would dissolving lie,<BR> 'Become all you, and soul and body die.<BR> 'Weigh well these symptoms, and then judge, in part,<BR> '<b>The poignant anguish of the bleeding heart</b><BR> 'Of him, who is, with unutterable love, Resplendent charmer,<BR> 'Your hoping,--fearing, languishing adorer,<BR><BR>'F. Fineer.<BR>(pp. 43-4)",,"",&bull;Not the soul may be collected in the ear. (Trope of Moveable soul...)
6864,"""Those who have proceeded so far as to appeal to the tribunal of succeeding times, are not likely to be cured of their infatuation; but all endeavours ought to be used for the prevention of a disease, for which, when it has attained its height, perhaps no remedy will be found in the gardens of philosophy, however she may boast her physick of the mind, her catharticks of vice, or lenitives of passion.""",18474,"Searching UVa E-Text Center. Found again reading Adam Potkay, <u>The Passion for Happiness: Samuel Johnson and David Hume</u> (Ithaca: Cornell University Press, 2000), 12.
","",2011-05-24 20:52:49 UTC,"",2018-04-16 15:54:48 UTC,"<b>Those who have proceeded so far as to appeal to the tribunal of succeeding times, are not likely to be cured of their infatuation; but all endeavours ought to be used for the prevention of a disease, for which, when it has attained its height, perhaps no remedy will be found in the gardens of philosophy, however she may boast her physick of the mind, her catharticks of vice, or lenitives of passion</b>.<br>
<br>
I shall, therefore, while I am yet but lightly touched with the symptoms of the writer's malady, endeavour to fortify myself against the infection, not without some weak hope, that my preservatives may extend their virtues to others, whose employment exposes them to the same danger:<br>
(p. 11)",,"",""
6869,"""[W]e are easily shocked by crimes which appear at once in their full magnitude; but the gradual growth of our own wickedness, endeared by interest, and palliated by all the artifices of self-deceit, gives us time to form distinctions in our own favour, and reason by degrees submits to absurdity, as the eye is in time accommodated to darkness.""",18488,Searching in UVa E-Text Center,"",2011-05-24 21:24:23 UTC,"",2011-05-24 21:24:23 UTC,"Such, therefore, is the importance of keeping reason a constant guard over imagination, that we have otherwise no security for our own virtue, but may corrupt our hearts in the most recluse solitude, with more pernicious and tyrannical appetites and wishes than the commerce of the world will generally produce; <b>for we are easily shocked by crimes which appear at once in their full magnitude; but the gradual growth of our own wickedness, endeared by interest, and palliated by all the artifices of self-deceit, gives us time to form distinctions in our own favour, and reason by degrees submits to absurdity, as the eye is in time accommodated to darkness</b>.<br>
(p. 48)",,"",""
6869,"""In this disease of the soul, it is of the utmost importance to apply remedies at the beginning.""",18489,Searching in UVa E-Text Center,"",2011-05-24 21:25:17 UTC,"",2011-05-24 21:25:17 UTC,"<b>In this disease of the soul, it is of the utmost importance to apply remedies at the beginning</b>; and therefore I shall endeavour to shew what thoughts are to be rejected or improved, as they regard the past, present, or future; in hopes that some may be awakened to caution and vigilance, who, perhaps, indulge themselves in dangerous dreams, so much the more dangerous, because, being yet only dreams, they are concluded innocent.<br>
(pp. 48-9)",,"",""
6899,"""It is necessary to that perfection of which our present state is capable, that the mind and body should both be kept in action; that neither the faculties of the one nor of the other be suffered to grow lax or torpid for want of use; that neither health be purchased by voluntary submission to ignorance, nor knowledge cultivated at the expense of that health, which must enable it either to give pleasure to its possessor, or assistance to others.""",18539,Searching in UVa E-Text Center,"",2011-05-26 01:16:25 UTC,"",2011-05-26 01:16:25 UTC,"<b>It is necessary to that perfection of which our present state is capable, that the mind and body should both be kept in action; that neither the faculties of the one nor of the other be suffered to grow lax or torpid for want of use; that neither health be purchased by voluntary submission to ignorance, nor knowledge cultivated at the expense of that health, which must enable it either to give pleasure to its possessor, or assistance to others</b>. It is too frequently the pride of students to despise those amusements and recreations, which give to the rest of mankind strength of limbs and cheerfulness of heart. Solitude and contemplation are indeed seldom consistent with such skill in common exercises or sports as is necessary to make them practised with delight, and no man is willing to do that of which the necessity is not pressing and immediate, when he knows that his awkwardness must make him ridiculous.<br>
(pp. 183-4)",,"",""
6904,"""The disproportions of absurdity grow less and less visible, as we are reconciled by degrees to the deformity of a mistress; and falsehood by long use, is assimilated to the mind, as poison to the body.""",18554,Searching in UVa E-Text Center,"",2011-05-26 01:43:50 UTC,"",2011-05-26 01:43:50 UTC,"The disproportions of absurdity grow less and less visible, as we are reconciled by degrees to the deformity of a mistress; and falsehood by long use, is assimilated to the mind, as poison to the body.<br>
(p. 252)",,"",""
6906,"""Curiosity is the thirst of the soul; it inflames and torments us, and makes us taste every thing with joy, however otherwise insipid, by which it may be quenched.""",18558,Searching in UVa E-Text Center,"",2011-05-26 01:51:29 UTC,"",2011-05-26 01:51:29 UTC,"There is, indeed, scarce any kind of ideal acquirement which may not be applied to some use, or which may not at least gratify pride with occasional superiority; but whoever attends the motions of his own mind will find, that upon the first appearance of an object, or the first start of a question, his inclination to a nearer view, or more accurate discussion, precedes all thoughts of profit, or of competition; and that his desires take wing by instantaneous impulse, though their flight may be invigorated, or their efforts renewed, by subsequent considerations. The gratification of curiosity rather frees us from uneasiness than confers pleasure; we are more pained by ignorance, than delighted by instruction. <b>Curiosity is the thirst of the soul; it inflames and torments us, and makes us taste every thing with joy, however otherwise insipid, by which it may be quenched</b>.<br>
(pp. 298-9)",,"",""
6907,"""[B]ut the mind once habituated to the lusciousness of eulogy, becomes, in a short time, nice and fastidious, and, like a vitiated palate, is incessantly calling for higher gratifications.""",18561,Searching in UVa E-Text Center,"",2011-05-26 01:57:43 UTC,"",2011-05-26 01:57:43 UTC,"It may, indeed, be proper to make the first approaches under the conduct of truth, and to secure credit of future encomiums, by such praise as may be ratified by the conscience; <b>but the mind once habituated to the lusciousness of eulogy, becomes, in a short time, nice and fastidious, and, like a vitiated palate, is incessantly calling for higher gratifications</b>.<br>
(p. 307)",,"",""
6910,"""Austerity is the proper antidote to indulgence; the diseases of mind as well as body are cured by contraries, and to contraries we should readily have recourse, if we dreaded guilt as we dread pain.""",18573,Searching UVa E-Text Center,"",2011-05-26 05:53:46 UTC,"",2011-05-26 05:53:46 UTC,"Austerities and mortifications are means by which the mind is invigorated and roused, by which the attractions of pleasure are interrupted, and the chains of sensuality are broken. It is observed by one of the fathers, that he who restrains himself in the use of things lawful, will never encroach upon things forbidden. Abstinence, if nothing more, is, at least, a cautious retreat from the utmost verge of permission, and confers that security which cannot be reasonably hoped by him that dares always to hover over the precipice of destruction, or delights to approach the pleasures which he knows it fatal to partake. <b>Austerity is the proper antidote to indulgence; the diseases of mind as well as body are cured by contraries, and to contraries we should readily have recourse, if we dreaded guilt as we dread pain</b>.<br>
(p. 346)",,"",""
6920,"""As any action or posture, long continued, will distort and disfigure the limbs; so the mind likewise is crippled and contracted by perpetual application to the same set of ideas.""",18602,Searching in UVa E-Text Center,"",2011-06-06 01:40:45 UTC,"",2011-06-06 01:40:45 UTC,"<b>As any action or posture, long continued, will distort and disfigure the limbs; so the mind likewise is crippled and contracted by perpetual application to the same set of ideas</b>. It is easy to guess the trade of an artizan by his knees, his fingers, or his shoulders: and there are few among men of the more liberal professions, whose minds do not carry the brand of their calling, or whose conversation does not quickly discover to what class of the community they belong.<br>
(pp. 13-14)",,"",""
