dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2012-02-01 20:52:33 UTC,"",Reading,"",,7183,2012-02-01 20:52:33 UTC,19571,"<b>A Voice there is, that whispers in my ear,<br>
('Tis Reason's voice, which sometimes one can hear)</b><br>
""Friend Pope! be prudent, let your Muse take breath,<br>
""And never gallop Pegasus to death;<br>
""Lest stiff, and stately, void of fire, and force,<br>
""You limp, like Blackmore, on a Lord Mayor's horse.'<br>
(p. 625, ll. 11-16)
","""A Voice there is, that whispers in my ear, / ('Tis Reason's voice, which sometimes one can hear).""",""
"",2013-07-08 17:08:15 UTC,Letter XXXIII,Reading in Google Books,"",,7508,2018-06-18 14:57:45 UTC,21513,"I was mightily pleased to perceive by your quotation from Voiture, that you had track'd me so far as France. <b>You see 'tis with weak heads as with weak stomachs, they immediately throw out what they received last; and what they read floats upon the surface of their mind, like oil upon water, without incorporating.</b> This, I think however, can't be said of the Love-verses I last troubled you with, where all (I am afraid) is so puerile and so like the author, that no body will suspect any thing to be borrowed. Yet you, (like a Friend entertaining a better opinion of 'em) it seems search'd in Waller, but search'd in vain. Your judgment of 'em is (I think) very right.--<br>
(Letters to and from Mr. Cromwell, Oct 12, 1710, p. 66)","""You see 'tis with weak heads as with weak stomachs, they immediately throw out what they received last; and what they read floats upon the surface of their mind, like oil upon water, without incorporating.""",""
"",2017-03-09 04:34:56 UTC,"","Reading Patricia Meyer Spacks, <u>An Argument of Images: The Poetry of Alexander Pope</u> (Cambridge: Harvard UP, 1971), 4.","",,8209,2017-03-09 04:34:56 UTC,25043,"The best way to prove the clearness of our mind, is by shewing its Faults; as when a Stream discovers the Dirt at the bottom, it convinceth us of the transparency and purity of the Water.<br>
(4)","""The best way to prove the clearness of our mind, is by shewing its Faults; as when a Stream discovers the Dirt at the bottom, it convinceth us of the transparency and purity of the Water.""",""
"",2017-03-09 04:35:35 UTC,"",Reading,"",,8209,2017-03-09 04:35:35 UTC,25044,"Our Passions are like Convulsion-Fits, which, although they make us stronger for the time, leave us the weaker ever after.<br>
(5)","""Our Passions are like Convulsion-Fits, which, although they make us stronger for the time, leave us the weaker ever after.""",""
"",2017-03-09 04:36:00 UTC,"",Reading,"",,8209,2017-03-09 04:36:00 UTC,25045,"Superstition is the Spleen of the Soul.<br>
(5)","""Superstition is the Spleen of the Soul.""",""
"",2017-03-09 04:36:49 UTC,"",Reading,"",,8209,2017-03-09 04:36:49 UTC,25046,"It is with narrow-soul'd People as with narrow-neck'd Bottles: The less they have in them the more noise they make in pouring it out.
(9)","""It is with narrow-soul'd People as with narrow-neck'd Bottles: The less they have in them the more noise they make in pouring it out.""",""
"",2017-03-09 04:37:27 UTC,"",Reading,"",,8209,2017-03-09 04:37:27 UTC,25047,"Wit in Conversation is only a readiness of thought and a facility of Expression, or (in the Midwives Phrase) a quick Conception and an easie Delivery.<br>
(10)","""Wit in Conversation is only a readiness of thought and a facility of Expression, or (in the Midwives Phrase) a quick Conception and an easie Delivery.""",""
"",2017-03-09 04:38:22 UTC,"",Reading,"",,8209,2017-03-09 04:38:22 UTC,25048,"We should manage our Thoughts in composing a Poem, as Shepherds do their Flowers in making a Garland; first select the Choicest, and then dispose them in the most proper places, where they give a Lusture to each other: Like the Feathers in Indian Crowns, which are so managed that every one reflects a part of its colour and gloss on the next.
(10)","""We should manage our Thoughts in composing a Poem, as Shepherds do their Flowers in making a Garland; first select the Choicest, and then dispose them in the most proper places, where they give a Lusture to each other: Like the Feathers in Indian Crowns, which are so managed that every one reflects a part of its colour and gloss on the next.""",""
"",2017-03-09 04:39:46 UTC,"",Reading,"",,8209,2017-03-09 04:39:46 UTC,25049,"Some Men’s Wit is like a dark Lanthorn, which serves their own Turn, and guides them their own Way; but is never known (according to the Scripture Phrase) either to <em>shine forth before Men</em>, or to <em>glorifie their Father who is in Heaven</em>.<br>
(15)<br>
(15)","""Some Men’s Wit is like a dark Lanthorn, which serves their own Turn, and guides them their own Way; but is never known (according to the Scripture Phrase) either to 'shine forth before Men', or to 'glorifie their Father who is in Heaven'.""",""
"",2017-03-09 04:40:39 UTC,"",Reading,"",,8209,2017-03-09 04:40:39 UTC,25050,"The People all running to the Capital City, is like a Confluence of all the Animal Spirits to the Heart; a Symptom that the Constitution is in Danger.<br>
(15)","""The People all running to the Capital City, is like a Confluence of all the Animal Spirits to the Heart; a Symptom that the Constitution is in Danger.""",""
