theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2018-06-18 15:36:31 UTC,"Searching ""mind"" and ""empire"" in HDIS (Poetry)",3834,"This Heart of mine, now wreck'd upon despair,<BR> Was once as free and careless as the Air;<BR> In th' early Morning of my tender years,<BR> E're I was sensible of Hopes and Fears,<BR> It floated in a Sea of Mirth and Ease,<BR> And thought the World was only made to please;<BR> No adverse Wind had ever stopp'd its Course,<BR> Nor had it felt great Love's tempestuous Force,<BR> (That Storm that swells the Tydes of Human Care,<BR> And makes black Waves come rolling from afar,)<BR> 'Till too much Freedom made it grow secure,<BR> As if the Sunshine always would endure;<BR> And I, with haughty and disdainful Pride,<BR> Mock'd the blind God, and all his Force defy'd.<BR> <b>At this enrag'd, the injur'd Deity<BR> Chose out the best of his Artillery,<BR> And in a blooming Virgin's Dove-like Eyes<BR> He planted his Victorious Batteries;<BR> (<i>Phillis</i> her Name, the best of Woman-kind,<BR> Could Love have gain'd the Empire of her Mind)<BR> These shot so furiously against my Heart,<BR> That Nature's strength, tho' much improv'd by Art,<BR> With Groans gave way to each resistless stroak,<BR> As when the Thunder rends some sturdy Oak.</b><BR> The wing'd Battalions from her lovely face<BR> Flew to the Breach, and, rushing in apace,<BR> Did quickly make her Mistress of the place.<BR>",,9865,"",2004-08-10 00:00:00 UTC,"""At this enrag'd, the injur'd Deity / Chose out the best of his Artillery, / And in a blooming Virgin's Dove-like Eyes / He planted his Victorious Batteries; / (Phillis her Name, the best of Woman-kind, / Could Love have gain'd the Empire of her Mind) / These shot so furiously against my Heart, / That Nature's strength, tho' much improv'd by Art, / With Groans gave way to each resistless stroak, / As when the Thunder rends some sturdy Oak.""","",""
"",2013-09-11 01:47:44 UTC,Reading,4024,"For the <i>upper region</i> of man is furnished like the <i>middle region</i> of the air; the materials are formed from causes of the widest difference, yet produce at last the same substance and effect. Mists arise from the earth, steams from dunghills, exhalations from the sea, and smoke from fire; yet all clouds are the same in composition as well as consequences, and fumes issuing from a jakes will furnish as comely and as useful a vapour as incense from an altar. Thus far, I suppose, will easily be granted me; and then it will follow that, <b>as the face of nature never produces rain but when it is overcast  and disturbed, so human understanding, seated in the brain, must be troubled and overspread by vapours ascending from the lower faculties to water the invention, and render it fruitful.</b> Now, although these vapours (as it hath been already said) are of as various original as those of the skies, yet the crop they produce differs both in kind and degree, merely according to the soil (78).",,10420,"Two ""examples"" follow: Henry IV of France and Louis XIV.",2003-10-21 00:00:00 UTC,"""As the face of nature never produces rain but when it is overcast  and disturbed, so human understanding, seated in the brain, must be troubled and overspread by vapours ascending from the lower faculties to water the invention, and render it fruitful.""","",&bull;I've inluded twice: Weather and Garden
"",2012-01-12 19:14:47 UTC,"Searching ""empire"" and ""mind"" in HDIS (Drama)",4416,"WISEM.<br>
What am I to think? Am I in a Dream? or was this writ in one? Sure, Madness has possessed the World, and Men, like the Limbs of a tainted Body, universally share the Infection. What shall I do! to go, is to encounter a Mad-man, and yet I will. Some strange Circumstances may have wrought this Delusion, which my Presence may dissipate. And, since Love and Jealousie are his Diseases, I ought to pity him, who know by dreadful Experience,<br>
<br>
 <b>When Love in an impetuous Torrent flows,<br>
 How vainly Reason would its Force oppose;<br>
 Hurl'd down the Stream, like Flowers before the Wind,<br>
 She leaves to Love, the Empire of the Mind</b>.",2012-01-12,11651,"Act III, scene xvi",2004-08-11 00:00:00 UTC,"""When Love in an impetuous Torrent flows, / How vainly Reason would its Force oppose; /  Hurl'd down the Stream, like Flowers before the Wind, / She leaves to Love, the Empire of the Mind.""",Empire,""
"",2011-06-11 18:56:59 UTC,HDIS (Poetry),5366,"Call now to mind what high capacious powers <br>
Lie folded up in man; how far beyond <br>
The praise of mortals, may the eternal growth <br>
Of nature to perfection half divine, <br>
Expand the blooming soul? <b>What pity then <br>
Should sloth's unkindly fogs depress to earth <br>
Her tender blossom; choak the streams of life, <br>
And blast her spring!</b> Far otherwise design'd <br>
Almighty wisdom; nature's happy cares <br>
The obedient heart far otherwise incline. <br>
Witness the sprightly joy when aught unknown <br>
Strikes the quick sense, and wakes each active power <br>
To brisker measures: witness the neglect <br>
Of all familiar prospects, though beheld <br>
With transport once; the fond attentive gaze <br>
Of young astonishment; the sober zeal <br>
Of age, commenting on prodigious things. <br>
For such the bounteous providence of heaven, <br>
In every breast implanting this desire <br>
Of objects new and strange, to urge us on <br>
With unremitted labour to pursue <br>
Those sacred stores that wait the ripening soul, <br>
In Truth's exhaustless bosom. What need words <br>
To paint its power? For this the daring youth <br>
Breaks from his weeping mother's anxious arms, <br>
In foreign climes to rove: the pensive sage, <br>
Heedless of sleep, or midnight's harmful damp, <br>
Hangs o'er the sickly taper; and untir'd <br>
The virgin follows, with inchanted step, <br>
The mazes of some wild and wondrous tale, <br>
From morn to eve; unmindful of her form, <br>
Unmindful of the happy dress that stole <br>
The wishes of the youth, when every maid <br>
With envy pin'd. Hence, finally, by night <br>
The village-matron, round the blazing hearth, <br>
Suspends the infant-audience with her tales, <br>
Breathing astonishment! of witching rhimes, <br>
And evil spirits; of the death-bed call <br>
Of him who robb'd the widow, and devour'd <br>
The orphan's portion; of unquiet souls <br>
Risen from the grave to ease the heavy guilt <br>
Of deeds in life conceal'd; of shapes that walk <br>
At dead of night, and clank their chains, and wave <br>
The torch of hell around the murderer's bed. <br>
At every solemn pause the croud recoil <br>
Gazing each other speechless, and congeal'd <br>
With shivering sighs: till eager for the event, <br>
Around the beldame all arrect they hang, <br>
Each trembling heart with grateful terrors quell'd. <br>
(Bk. I, ll. 222-70, pp. 23-5)",2011-06-11,14397,Book I,2004-01-05 00:00:00 UTC,"""What pity then / Should sloth's unkindly fogs depress to earth / Her [the soul's] tender blossom; choak the streams of life, / And blast her spring!""","",&bull;I've included this metaphor twice: once in 'Weather' and once in 'Garden'
"",2011-06-28 02:59:08 UTC,Searching in Google Books,3326,"<i>Confession</i> of a fault makes half amends for it. <br>
He that <i>contemplates</i> hath a day without a night. <br>
He may well be <i>contented</i> who needs neither borrow nor flatter. <br>
He that <i>converseth</i> not with men knoweth nothing. <br>
<i>Corn</i> in good years is hay, in ill years straw is corn. <br>
<b><i>Corn</i> is cleansed with the wind, and the soul with chastning</b>. <br>
He <i>covers</i> me with his wings, and bites me with his bill. <br>
A <i>covetous</i> man is like a dog in a wheel that roasteth meat for others. <br>
A dry <i>cough</i> is the trumpeter of death.<br>
(p. 4)",,18834,"",2011-06-28 02:59:08 UTC,"""Corn is cleansed with the wind, and the soul with chastning.""","",""
"",2011-09-02 19:24:08 UTC,Reading,7080,"Then seize the moments in your power,<br>
To Mercy consecrate the hour!<br>
Risque something in her cause at last,<br>
And thus atone for all the past;<br>
Break the hard fetters of the Slave;<br>
And learn the luxury to save!--<br>
Does Avarice, your god, delight<br>
With agony to feast his sight?<br>
Does he requre that victims slain,<br>
And human blood, his altars stain?<br>
<b>Ah, not alone of power possest<br>
To check each <em>virtue</em> of the breast;<br>
As when the numbing frosts arise,<br>
The charm of vegetation dies</b>;<br>
<em>His</em> sway the harden'd bosom leads<br>
To Cruelty's remorseless deeds;<br>
Like the blue lightning when it springs<br>
With fury on its livid wings,<br>
Darts to its goal with baleful force,<br>
Nor heeds that ruin marks its course.--<br>
(pp. 20-1, ll. 301-320)",,19129,"",2011-09-02 19:24:08 UTC,"""Ah, not alone of power possest / To check each virtue of the breast; / As when the numbing frosts arise / The charm of vegetation dies.""","",""
"",2013-07-20 20:57:22 UTC,C-H Lion,7551,"DUKE OF GLOSTER. <br>
Your Counsel likes me well, it shall be follow'd. <br>
She waits without attending on her Suit, <br>
Go, call her in, and leave us here alone. <br>
[<em>Exeunt. Ratcliff and Catesby</em>.] <br>
How poor a Thing is he, how worthy Scorn, <br>
Who leaves the Guidance of Imperial Manhood <br>
To such a paltry piece of Stuff as this is; <br>
A Moppet made of Prettiness and Pride; <br>
That oftner does her giddy Fancies change, <br>
Than glittering Dew-drops in the Sun do Colours.-- <br>
Now shame upon it! <b>Was our Reason given <br>
For such a Use! to be thus puff'd about <br>
Like a dry Leaf, an idle Straw, a Feather, <br>
The Sport of every whifling Blast that blows?</b> <br>
Beshrew my Heart, but it is wond'rous strange; <br>
Sure there is something more than Witchcraft in them, <br>
That masters ev'n the wisest of us all. <br>
[<em>Enter Jane Shore</em>.]<br>
Oh! You are come most fitly. We have ponder'd <br>
On this your Grievance: And tho' some there are, <br>
Nay, and those Great Ones too, who wou'd enforce <br>
The Rigour of our Power to afflict you, <br>
And bear a heavy Hand, yet fear not you, <!--Page 37--> <br>
We've ta'en you to our Favour, our Protection <br>
Shall stand between, and sheild you from Mishap.<br>
(IV.i, pp. 36-7)",,21905,"Act IV, scene i",2013-07-20 20:57:22 UTC,"""Was our Reason given / For such a Use! to be thus puff'd about / Like a dry Leaf, an idle Straw, a Feather, / The Sport of every whifling Blast that blows?""","",""
"",2013-08-20 04:58:40 UTC,LION,7638,"ABUDAH<br>
The Threats of Death are nothing; <br>
Tho' thy last Message shook his Soul, as Winds <br>
On the bleak Hills bend down some lofty Pine; <br>
Yet still he held his Root; till I found Means, <br>
Abating somewhat of thy first Demand, <br>
If not to make him wholly ours, at least <br>
To gain sufficient to our End.<br>
(p.38)<br>",,22503,"",2013-08-20 04:58:40 UTC,"""The Threats of Death are nothing; / Tho' thy last Message shook his Soul, as Winds / On the bleak Hills bend down some lofty Pine; / Yet still he held his Root; till I found Means, / Abating somewhat of thy first Demand, / If not to make him wholly ours, at least / To gain sufficient to our End.""","",""
"",2013-09-11 21:27:28 UTC,Reading,4024,"Nor shall it any ways detract from the just reputation of this famous sect that its rise and institution are owing to such an author as I have described Jack to be, a person whose intellectuals were overturned and his brain shaken out of its natural position, which we commonly suppose to be a distemper, and call by the name of <em>madness</em> or <em>frenzy</em>. For if we take a survey of the greatest actions that have been performed in the world under the influence of single men, which are <em>the establishment of new empires by conquest, the advance and progress of new schemes in philosophy, and the contriving as well as the propagating of new religions</em>, we shall find the authors of them all to have been persons whose natural reason hath admitted great revolutions from their diet, their education, the prevalency of some certain temper, together with the particular influence of air and climate. Besides, there is something individual in human minds that easily kindles at the accidental approach and collision of certain circumstances, which, though of paltry and mean appearance, do often flame out into the greatest emergencies of life. For great turns are not always given by strong hands, but by lucky adaptation and at proper seasons, and it is of no import where the fire was kindled if the vapour has once got up into the brain. For the <em>upper region</em> of man is furnished like the <em>middle region</em> of the air, the materials are formed from causes of the widest difference, yet produce at last the same substance and effect. Mists arise from the earth, steams from dunghills, exhalations from the sea, and smoke from fire; yet all clouds are the same in composition as well as consequences, and the fumes issuing from a jakes will furnish as comely and useful a vapour as incense from an altar. <b>Thus far, I suppose, will easily be granted me; and then it will follow that as the face of Nature never produces rain but when it is overcast and disturbed, so human understanding seated in the brain must be troubled and overspread by vapours ascending from the lower faculties to water the invention and render it fruitful.</b> Now although these vapours (as it hath been already said) are of as various original as those of the skies, yet the crop they produce differs both in kind and degree, merely according to the soil. I will produce two instances to prove and explain what I am now advancing.
(pp. 77-8 in OUP ed.)",,22716,"",2013-09-11 21:27:28 UTC,"""Thus far, I suppose, will easily be granted me; and then it will follow that as the face of Nature never produces rain but when it is overcast and disturbed, so human understanding seated in the brain must be troubled and overspread by vapours ascending from the lower faculties to water the invention and render it fruitful.""","",""
"",2014-08-28 21:00:51 UTC,Reading,5216,"Happy the man, to whom a well-spread board <br>
An ample Independence can afford, <br>
Leisure to study, quiet, peace, and ease, <br>
Born rather to be pleas'd, than others please; <br>
A little sov'reign, though without a crown, <br>
Courted his smile, nor dreaded less his frown! <br>
Spring opens all her treasures to his view, <br>
To be admir'd with more than common <em>goo</em>. <br>
<b>Labour and Want (unhospitable twain) <br>
Chill not the current in Life's salient vein; <br>
Nor damp the spirits, else of sprightly cast, <br>
Nor check the nobler passions of the breast; <br>
Nor blunt the fine Sensation's tender edge, <br>
Which man's chief pride philosophers allege. <br>
Thus some fair shoot, in spreading foliage gay, <br>
Drinks youth and vigour from the golden day, <br>
Because no worm gnaws at its root below, <br>
Colds nip above, or forky lightnings glow.</b> <!--Page 93--><br>
A taste, improv'd by Education, finds <br>
Pleasures where none appear to ruder minds; <br>
Scenes, where the croud but few attractions see, <br>
Affect it in an exquisite degree: <br>
As telescopes, the finer ground, convey <br>
More striking beauties by the visual ray; <br>
Or magnets, as prepar'd the more exact, <br>
Objects around more forcibly attract. <br>
(pp. 92-93, ll. 139-264)
",,24414,"",2014-08-28 21:00:51 UTC,"""Labour and Want (unhospitable twain)  / Chill not the current in Life's salient vein;  / Nor damp the spirits, else of sprightly cast,  / Nor check the nobler passions of the breast;  / Nor blunt the fine Sensation's tender edge,  / Which man's chief pride philosophers allege.  / Thus some fair shoot, in spreading foliage gay,  / Drinks youth and vigour from the golden day,  / Because no worm gnaws at its root below,  / Colds nip above, or forky lightnings glow.""","",""
