provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Reading Jonathan Lamb's <u>Sterne's Fiction and the Double Principle</u> (Cambridge, 1989), 25.","""Therefore, I have no one notion, / That is not form'd, like the designing / Of the peristaltick motion; / Vermicular; twisting and twining; / Going to work / Just like a bottle-skrew upon a cork.""",6761,"This stroke upon my tender brain <br>
Remains, I doubt, impress'd for ever; <br>
For to this day, when with much pain, <br>
I try to think strait on, and clever, <br>
I sidle out again, and strike <br>
Into the beautiful oblique. <br>
<b>Therefore, I have no one notion, <br>
That is not form'd, like the designing <br>
Of the peristaltick motion; <br>
Vermicular; twisting and twining; <br>
Going to work <br>
Just like a bottle-skrew upon a cork</b>. <br>
(pp. 117-8)",2010-10-09 17:34:46 UTC,2011-09-07,Tale II,"Lamb compares to line of beauty and the 3-D serpentine line that must be imagined by viewer of 2-D drawing.<br>
INTEREST. CRAZY METAPHOR.",2011-09-07 19:36:28 UTC,"","",17998
ECCO-TCP,"""The mind falls with a heavy body, descends with a river, and ascends <!--Page  30--> with flame and smoke.""",5107,"Our sense of order is conspicuous with respect to natural operations; for it always coincides with the order of nature. Thinking upon a body in motion, we follow its natural course. <b>The mind falls with a heavy body, descends with a river, and ascends <!--Page  30--> with flame and smoke.</b> In tracing out a family, we incline to begin at the founder, and to descend gradually to his latest posterity. On the contrary, musing on a lofty oak, we begin at the trunk, and mount from it to the branches. As to historical facts, we love to proceed in the order of time; or, which comes to the same, to proceed along the chain of causes and effects.
(I.i, p. 29-30)",2013-11-18 20:48:12 UTC,,"","",2013-11-18 20:48:12 UTC,"","",23278
ECCO-TCP,"""This vibration of the mind in passing and repassing betwixt things that are related, explains the facts above mentioned.""",5107,"And this leads to other observations upon communicated passions. I love my daughter less after she is married, and my mother less after a second marriage. The marriage of my son or my father diminishes not my affection so remarkably. The same observation holds with respect to friendship, gratitude, and other passions. The love I bear my friend, is but faintly extended to his married daughter. The resentment I have <!--Page  91--> against a man, is readily extended against children who make part of his family: not so readily against children who are forisfamiliated, especially by marriage. This difference is also more remarkable in daughters than in sons. These are curious facts; and to evolve the cause we must examine minutely, that operation of the mind by which a passion is extended to a related object. In considering two things as related, the mind is not stationary, but passeth and repasseth from the one to the other, viewing the relation from each of them perhaps oftener than once. This holds more especially in considering a relation betwixt things of unequal rank, as betwixt the cause and the effect, or betwixt a principal and an accessory. In contemplating the relation betwixt a building and its ornaments, the mind is not satisfied with a single transition from the former to the latter. It must also view the relation, beginning at the latter, and passing from it to the former. <b>This vibration of the mind in passing and repassing betwixt things that are related, explains the facts above mentioned.</b>
(I.ii.5, pp. 90-1)",2013-11-18 20:48:45 UTC,,"","",2013-11-18 20:48:45 UTC,"","",23279
ECCO-TCP,"""The same object makes not always the same impression; because the mind, being of a limited capacity, cannot, at the same instant, give great attention to a plurality of objects.""",5107,"WERE emotions of the same nature with colour and figure, to continue in their present state till varied by some operating cause, the condition of man would be deplorable. It is ordered wisely, that emotions should more resemble another attribute of matter, viz. motion, which requires the constant exertion of an operating cause, and ceases when the cause is withdrawn. An emotion may subsist while its cause is present; and when its cause is removed, may subsist by means of an idea, though in a fainter degree. But the moment another thought breaks in and occupies the mind, so as to exclude not only this cause, but also its idea, the emotion <!--Page  140--> is gone: it is no longer felt. If it return with its cause or idea, it again vanisheth with them when other thoughts crowd in. This observation is applicable to emotions and passions of every kind. And these accordingly are connected with perceptions and ideas, so intimately as not to have any independent existence. A strong passion, it is true, hath a mighty influence to detain its object in the mind; but not so as to detain it for ever. A succession of perceptions or ideas is unavoidable*: the object of the passion may be often recalled; but however interesting, it must by intervals yield to other objects. For this reason, a passion rarely continues long with an equal degree of vigour. It is felt strong and moderate, in a pretty quick succession. <b>The same object makes not always the same impression; because the mind, being of a limited capacity, cannot, at the same instant, give great attention to a plurality of objects.</b> The strength of a passion depends on the impression made by its cause; and a cause <!--Page  141--> makes its strongest impression, when happening to be the single interesting object, it attracts our whole attention*. Its impression is slighter when our attention is divided betwixt it and other objects; and at that time the passion is slighter in proportion.
(I.ii.9, pp. 139-141)",2013-11-18 20:49:27 UTC,,"","",2013-11-18 20:49:27 UTC,Impressions,"",23280
ECCO-TCP,"""In the same manner, good news arriving to a man labouring under distress, occasions a vibration in his mind from the one to the other.""",5107,"Next of dissimilar emotions arising from unconnected causes. Good and bad news of equal importance arriving at the same instant from different quarters, produce opposite emotions, the discordance of which is not felt because they are not forced into union. They govern alternately, commonly in a quick succession, till their force be spent. <b>In the same manner, good news arriving to a man labouring under distress, occasions a vibration in his mind from the one to the other.</b>
(I.ii.4, p. 164)",2013-11-18 20:49:56 UTC,,"","",2013-11-18 20:49:56 UTC,"","",23281
ECCO-TCP,"""This is verified by experience; from which we learn, that different passions having the same end in view, impel the mind to action with united force. The mind receives not impulses alternately from these passions, but one strong impulse from the whole in conjunction.""",5107,"Next in order, according to the method proposed, come external effects. And this leads to passions in particular, which involving <!--Page  171--> desire are the causes of action. Two coexistent passions that have the same tendency, must be similar. They accordingly readily unite, and in conjunction have double force; which must hold whether the two passions have the same or different causes. <b>This is verified by experience; from which we learn, that different passions having the same end in view, impel the mind to action with united force. The mind receives not impulses alternately from these passions, but one strong impulse from the whole in conjunction.</b> And indeed it is not easy to conceive what should bar the union of passions that have all of them the same tendency.
(I.ii.4, pp. 170-1)",2013-11-18 20:50:35 UTC,,"","",2013-11-18 20:50:35 UTC,"","",23282
ECCO-TCP,"""Ovid paints in lively colours the vibration of mind betwixt two opposite passions directed upon the same object.""",5107,"<b>Ovid paints in lively colours the vibration of mind betwixt two opposite passions directed upon the same object.</b> Althea had two brothers much beloved, who were unjustly put to death by her son Meleager in a fit of passion. She was strongly impelled to revenge; but the criminal was her own son. This ought to have with-held her hand. But the story makes a better figure and is more interesting, by the violence of the struggle betwixt resentment and maternal love.
(I.ii.4, pp. 174)",2013-11-18 20:51:11 UTC,,"","",2013-11-18 20:51:11 UTC,"","",23283
ECCO-TCP,"""But as resentment when so outrageous is contrary to conscience, the mind, to justify its passion as well as to gratify it, is disposed to paint these relations in the blackest colours; and it actually comes to be convinced, that they ought to be punished for their own demerits.""",5107,"The foregoing examples depend on the first principle. In the following, both principles concur. Resentment at first is wreaked on the relations of the offender, in order <!--Page  191--> to punish him. <b>But as resentment when so outrageous is contrary to conscience, the mind, to justify its passion as well as to gratify it, is disposed to paint these relations in the blackest colours; and it actually comes to be convinced, that they ought to be punished for their own demerits.</b>
(I.ii.5, pp. 190-1)",2013-11-18 20:51:43 UTC,,"","",2013-11-18 20:51:43 UTC,"","",23284
ECCO-TCP,"""These emotions tending strongly to their own gratification, impose upon a weak mind, and impress upon it a thorough conviction contrary to all sense and reason.""",5107,"The credit which in all ages has been given to wonders and prodigies, even the most absurd and ridiculous, is a strange phenomenon. Nothing can be more evident than the following proposition, That the more singular any event is, the more evidence is required. A familiar event daily occurring, being in itself extremely probable, finds ready credit, and therefore is vouched by the slightest evidence. But a strange and rare event, contrary to the course of nature, ought not to be easily believed. It starts up without connection, and without cause, so far as we can discover; and to overcome the improbability of such an event, the very strongest evidence is required. It is certain, however, that wonders and prodigies are swallowed by the vulgar, upon evidence that would not be sufficient to ascertain the most familiar occurrence. It has been reckoned difficult to <!--Page  199--> explain this irregular bias of the mind. We are now no longer at a loss about its cause. The proneness we have to gratify our passions, which displays itself upon so many occasions, produces this irrational belief. A story of ghosts or fairies, told with an air of gravity and truth, raiseth an emotion of wonder, and perhaps of dread. <b>These emotions tending strongly to their own gratification, impose upon a weak mind, and impress upon it a thorough conviction contrary to all sense and reason.</b>
(I.ii.5, pp. 198-9)",2013-11-18 20:52:17 UTC,,"","",2013-11-18 20:52:17 UTC,Impressions,"",23285
ECCO-TCP,"""Motion, in its different circumstances, is productive of feelings that resemble it. Sluggish motion, for example, causeth a languid unpleasant feeling; slow uniform motion, a feeling calm and pleasant; and brisk motion, a lively feeling that rouses the spirits and promotes activity. A fall of water through rocks, raises in the mind a tumultuous confused agitation, extremely similar to its cause.""",5107,"THat many emotions bear a certain resemblance to their causes, is a truth that can be made clear by induction; though, so far as I know, the observation has not been made by any writer. <b>Motion, in its different circumstances, is productive of feelings that resemble it. Sluggish motion, for example, causeth a languid unpleasant feeling; slow uniform motion, a feeling calm and pleasant; and brisk motion, a lively feeling that rouses the spirits and promotes activity. A fall of water through rocks, raises in the mind a tumultuous confused agitation, extremely similar to its <!--Page  218--> cause.</b> When force is exerted with any effort, the spectator feels a similar effort as of force exerted within his mind. A large object swells the heart. An elevated object makes the spectator stand erect.
(I.ii.6)",2013-11-18 20:53:52 UTC,,"","",2013-11-18 20:53:52 UTC,"","",23287
