theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""<i>Babylon</i> in Ruins is not so melancholy a Spectacle"" as a distracted Person, whose ""imagination is troubled"" and whose ""whole soul [is] disordered and confused.""","","",Reading ,10832,2011-02-05,2006-06-01 00:00:00 UTC,2011-02-05 19:02:59 UTC,4175,"There is not a Sight in Nature so mortifying as that of a distracted Person, when his Imagination is troubled, and his whole Soul disordered and confused. <b><i>Babylon</i> in Ruins is not so melancholy a Spectacle</b>. But to quit so disagreeable a Subject, I shall consider, by way of Conclusion, what an infinite Advantage this Faculty gives an Almighty Being over the Soul of Man, and how great a measure of Happiness or Misery we are capable of Receiving from the Imagination only.<BR>(p. 416)",""
"","""The Pineal Gland, which many of our Modern Philosophers suppose to be the Seat of the Soul, smelt very strong of Essence and Orange-flower Water, and was encompassed with a kind of Horny Substance, cut into a thousand little Faces or Mirrours, which were imperceptible to the naked Eye, insomuch that the Soul, if there had been any here, must have been always taken up in contemplating her own Beauties.""",Inhabitants and Mirror and Rooms and Throne,"",Reading,20898,,2013-06-17 20:05:40 UTC,2013-06-17 20:05:40 UTC,7470,"The Pineal Gland, which many of our Modern Philosophers suppose to be the Seat of the Soul, smelt very strong of Essence and Orange-flower Water, and was encompassed with a kind of Horny Substance, cut into a thousand little Faces or Mirrours, which were imperceptible to the naked Eye, insomuch that the Soul, if there had been any here, must have been always taken up in contemplating her own Beauties.",""
"","""We observed a long Antrum or Cavity in the Sinciput, that was filled with Ribbons, Lace and Embroidery, wrought together in a most curious Piece of Network, the Parts of which were likewise imperceptible to the naked Eye. Another of these Antrums or Cavities was stuffed with invisible Billetdoux, Love-Letters, pricked Dances, and other Trumpery of the same Nature. In another we found a kind of Powder, which set the whole Company a Sneezing, and by the Scent discovered it self to be right Spanish. The several other Cells were stored with Commodities of the same kind, of which it would be tedious to give the Reader an exact Inventory.""",Rooms and Writing,"",Reading,20899,,2013-06-17 20:07:59 UTC,2013-06-17 20:07:59 UTC,7470,"We observed a long Antrum or Cavity in the Sinciput, that was filled with Ribbons, Lace and Embroidery, wrought together in a most curious Piece of Network, the Parts of which were likewise imperceptible to the naked Eye. Another of these Antrums or Cavities was stuffed with invisible Billet-doux, Love-Letters, pricked Dances, and other Trumpery of the same Nature. In another we found a kind of Powder, which set the whole Company a Sneezing, and by the Scent discovered it self to be right Spanish. The several other Cells were stored with Commodities of the same kind, of which it would be tedious to give the Reader an exact Inventory.",""
"","""When we had thoroughly examined this Head with all its Apartments, and its several kinds of Furniture, we put up the Brain, such as it was, into its proper Place, and laid it aside under a broad Piece of Scarlet Cloth, in order to be prepared, and kept in a great Repository of Dissections.""",Rooms,"",Reading,20901,,2013-06-17 20:10:47 UTC,2013-06-17 20:10:47 UTC,7470,"<b>When we had thoroughly examined this Head with all its Apartments, and its several kinds of Furniture, we put up the Brain, such as it was, into its proper Place, and laid it aside under a broad Piece of Scarlet Cloth, in order to be prepared, and kept in a great Repository of Dissections</b>; our Operator telling us that the Preparation would not be so difficult as that of another Brain, for that he had observed several of the little Pipes and Tubes which ran through the Brain were already filled with a kind of Mercurial Substance, which he looked upon to be true Quick-Silver.",""
"","""Our Operator, before he engaged in this Visionary Dissection, told us, that there was nothing in his Art more difficult than to lay open the Heart of a Coquet, by reason of the many Labyrinths and Recesses which are to be found in it, and which do not appear in the Heart of any other Animal.""",Rooms,"",Reading,20902,,2013-06-17 20:14:57 UTC,2013-06-17 20:14:57 UTC,7471,"Our Operator, before he engaged in this Visionary Dissection, told us, that there was nothing in his Art more difficult than to lay open the Heart of a Coquet, by reason of the many Labyrinths and Recesses which are to be found in it, and which do not appear in the Heart of any other Animal.",""
"","""Upon weighing the Heart in my Hand, I found it to be extreamly light, and consequently very hollow, which I did not wonder at, when upon looking into the Inside of it, I saw Multitudes of Cells and Cavities running one within another, as our Historians describe the Apartments of Rosamond's Bower.""",Rooms,"",Reading,20907,,2013-06-17 20:20:55 UTC,2013-06-17 20:20:55 UTC,7471,"<b>Upon weighing the Heart in my Hand, I found it to be extreamly light, and consequently very hollow, which I did not wonder at, when upon looking into the Inside of it, I saw Multitudes of Cells and Cavities running one within another, as our Historians describe the Apartments of Rosamond's Bower</b>. Several of these little Hollows were stuffed with innumerable sorts of Trifles, which I shall forbear giving any particular Account of, and shall therefore only take Notice of what lay first and uppermost, which, upon our unfolding it and applying our Microscopes to it, appeared to be a Flame-coloured Hood.",""
"","""Her Person, as it is thus studiously embellished by Nature, thus adorned with unpremeditated Graces, is a fit Lodging for a Mind so fair and lovely; there dwell rational Piety, modest Hope, and chearful Resignation.""",Rooms,"","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",23872,,2014-06-05 18:07:20 UTC,2014-06-05 18:07:20 UTC,7895,"Who ever beheld the charming Emilia, without feeling in his Breast at once the Glow of Love and the Tenderness of virtuous Friendship? The unstudied Graces of her Behaviour, and the pleasing Accents of her Tongue, insensibly draw you on to wish for a nearer Enjoyment of them; but even her Smiles carry in them a silent Reproof to the Impulses of licentious Love. Thus, tho' the Attractives of her Beauty play almost irresistibly upon you and create Desire, you immediately stand corrected not by the Severity but the Decency of her Virtue. That Sweetness and Good-humour which is so visible in her Face, naturally diffuses it self into every Word and Action: A Man must be a Savage, who at the Sight of Emilia, is not more inclined to do her Good than gratifie himself. <b>Her Person, as it is thus studiously embellished by Nature, thus adorned with unpremeditated Graces, is a fit Lodging for a Mind so fair and lovely; there dwell rational Piety, modest Hope, and chearful Resignation.</b><br>
(Cf. III, pp. 79-80 in Bond ed.)",""
"","""Thus he spends his time as Children do at Puppet-Shows, and with much the same Advantage, in staring and gaping at an amazing Variety of strange things: strange indeed to one who is not prepared to comprehend the Reasons and Meaning of them; whilst he should be laying the solid Foundations of Knowledge in his Mind, and furnishing it with just Rules to direct his future Progress in Life under some skilful Master of the Art of Instruction.""","","","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",23892,,2014-06-05 21:29:41 UTC,2014-06-05 21:29:41 UTC,7907,"When I came to reflect at Night, as my Custom is, upon the Occurrences of the Day, I could not but believe that this Humour of carrying a Boy to travel in his Mother's Lap, and that upon pretence of learning Men and Things, is a Case of an extraordinary Nature, and carries on it a particular Stamp of Folly. I did not remember to have met with its Parallel within the Compass of my Observation, tho' I could call to mind some not extremely unlike it. From hence my Thoughts took Occasion to ramble into the general Notion of Travelling, as it is now made a Part of Education. Nothing is more frequent than to take a Lad from Grammar and Taw, and under the Tuition of some poor Scholar, who is willing to be banished for thirty Pounds a Year, and a little Victuals, send him crying and snivelling into foreign Countries. <b>Thus he spends his time as Children do at Puppet-Shows, and with much the same Advantage, in staring and gaping at an amazing Variety of strange things: strange indeed to one who is not prepared to comprehend the Reasons and Meaning of them; whilst he should be laying the solid Foundations of Knowledge in his Mind, and furnishing it with just Rules to direct his future Progress in Life under some skilful Master of the Art of Instruction.</b><br>
(Cf. III, p. 368 in Bond ed.)",""
"","""But how can any of these Advantages be attained by one who is a mere Stranger to the Customs and Policies of his native Country, and has not yet fixed in his Mind the first Principles of Manners and Behaviour? To endeavour it, is to build a gawdy Structure without any Foundation; or, if I may be allow'd the Expression, to work a rich Embroidery upon a Cobweb.""","","","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",23893,,2014-06-05 21:31:25 UTC,2014-06-05 21:31:25 UTC,7907,"Certainly the true End of visiting Foreign Parts, is to look into their Customs and Policies, and observe in what Particulars they excel or come short of our own; to unlearn some odd Peculiarities in our Manners, and wear off such awkward Stiffnesses and Affectations in our Behaviour, as may possibly have been contracted from constantly associating with one Nation of Men, by a more free, general, and mixed Conversation. <b>But how can any of these Advantages be attained by one who is a mere Stranger to the Customs and Policies of his native Country, and has not yet fixed in his Mind the first Principles of Manners and Behaviour? To endeavour it, is to build a gawdy Structure without any Foundation; or, if I may be allow'd the Expression, to work a rich Embroidery upon a Cobweb.</b><br>
(Cf. III, pp. 368-9 in Bond ed.)",""
"","""I shall endeavour, therefore, to lay down some Rules for the Discovery of those Vices that lurk in the secret Corners of the Soul, and to show my Reader those Methods by which he may arrive at a true and impartial Knowledge of himself.""","","","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",23912,,2014-06-05 22:21:28 UTC,2014-06-05 22:21:28 UTC,7921,"If the open Professors of Impiety deserve the utmost Application and Endeavours of Moral Writers to recover them from Vice and Folly, how much more may those lay a Claim to their Care and Compassion, who are walking in the Paths of Death, while they fancy themselves engaged in a Course of Virtue! <b>I shall endeavour, therefore, to lay down some Rules for the Discovery of those Vices that lurk in the secret Corners of the Soul, and to show my Reader those Methods by which he may arrive at a true and impartial Knowledge of himself.</b> The usual Means prescribed for this Purpose, are to examine our selves by the Rules which are laid down for our Direction in Sacred Writ, and to compare our Lives with the Life of that Person who acted up to the Perfection of Human Nature, and is the standing Example, as well as the great Guide and Instructor, of those who receive his Doctrines. Though these two Heads cannot be too much insisted upon, I shall but just mention them, since they have been handled by many Great and Eminent Writers.<br>
(Cf. III, pp. 493-4)",""
