text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"<b>""When kids are hearing stories, they're imagining in their mind's eye when they hear the story,"" said Dr. Hutton.</b> ""For example, 'The frog jumped over the log.' I've seen a frog before, I've seen a log before, what does that look like?""","",Reading,"",,2015-08-20 17:47:12 UTC,8082,2015-08-20 17:47:12 UTC,"","""'When kids are hearing stories, they're imagining in their mind's eye when they hear the story,' said Dr. Hutton.""",24622,""
"She hoped he would hunt her with all his might so she could spite him and laugh. Yet she was not in a hurry to deal with stress. Her game was to be invisible. <b>She knew Lee well, and by heading southeast, she had hidden in the folds of his own cerebral cortex</b>. She knew he felt contempt for her. He would imagine her growing old in food service somewhere along Route 1, at Allman's or the Dixie Pig, dreaming of New York City, never getting the money together to get past DC. He would never imagine her fleeing a rural backwater for its murkier depths.<br>
(p. 49)","",Reading,"",,2016-01-08 21:36:46 UTC,8121,2016-01-08 21:36:46 UTC,"","""She knew Lee well, and by heading southeast, she had hidden in the folds of his own cerebral cortex.""",24789,""
"And she wasn't even on the editorial board! She was too busy running her film festivals and writing an honor's thesis on Warren Beatty's ass in <em>Shampoo</em>. She told him Marge Piercy's poetry was more emotionally available than his and thus more radical. This girl's lesbianism didn't mean she slept with women. Quite the opposite. She believed men were necessary sex objects, while whatever drove her to manipulate girls into banding together to do her will was a higher, sacred form of libido. <b>She regarded the token male Lee as a dull-witted, penile one-trick pony (to her, consistency was evidence of a mind standing erect), while women were polymath geniuses until proven otherwise</b>. Lee fantasized about accidentally fucking her to death. Not as a sexual fantasy, just as a way of seeing her dead that he might be able to pass off as an accident.<br>
(p. 96)","",Reading,"",,2016-01-08 21:41:33 UTC,8121,2016-01-08 21:41:33 UTC,"","""She regarded the token male Lee as a dull-witted, penile one-trick pony (to her, consistency was evidence of a mind standing erect), while women were polymath geniuses until proven otherwise.""",24792,""
"<b>""Sorry to disappoint you, but me,"" Byrdie said, raising his hand. ""I think I have whiplash of the brain.</b> I want to spend the next month in Florida playing golf with Grandpa and pretend I never saw you. But first I want to talk to you and Mom for a week without Dad around.""<br>
(227)","",Reading,"",,2016-01-08 21:43:18 UTC,8121,2016-01-08 21:43:18 UTC,"","""'Sorry to disappoint you, but me,' Byrdie said, raising his hand. 'I think I have whiplash of the brain.'""",24794,""
"My husband thinks that talking about himself a lot makes him a feminist. He heard somewhere that men should talk about their feelings more. I suspect he's just trying to out-lady me, which isn't hard, since I'm callous. All this fucking 'male sensitivity'. Men are becoming so feminised. Some people say it's because their jobs are disappearing. Have you noticed how their voices are getting all high-pitched and whiny? <b>They bleed -- if not from vaginas then from their sensitive souls.</b>","",Reading,"",,2017-02-10 03:48:11 UTC,8200,2017-02-10 03:48:11 UTC,"","""They bleed -- if not from vaginas then from their sensitive souls.""",25014,""
"Many evolutionary biologists are fond of pointing out that the human body is not adapted to modern life, which often involves sitting for hours at a time and toiling in artificial light and consuming mounds of processed sugar (""There's no food in your food,"" as the Joan Cusack character says in ""Say Anything""). But the same design problem, it could be argued, is true of the human brain: It was not engineered to process the volume of information we're getting, and at the rate we're getting it.","",Reading,"",,2019-02-13 14:20:02 UTC,8321,2019-02-13 14:20:02 UTC,"","""Many evolutionary biologists are fond of pointing out that the human body is not adapted to modern life, which often involves sitting for hours at a time and toiling in artificial light and consuming mounds of processed sugar ('There's no food in your food,' as the Joan Cusack character says in 'Say Anything'). But the same design problem, it could be argued, is true of the human brain: It was not engineered to process the volume of information we're getting, and at the rate we're getting it.""",25256,""
"""I cared about the feeling that my thoughts were being dictated. I cared about the collective head, which seemed to be running a fever. But if we managed to escape, to break out of the great skull and into the fresh air, if Twitter was shut down for crimes against humanity, what would we be losing?""
A few years ago, when it suddenly occurred to us that the internet was a place we could never leave, I began to keep a diary of what it felt like to be there in the days of its snowy white disintegration, which felt also like the disintegration of my own mind. My interest was not academic. I did not care about the Singularity, or the rise of the machines, or the afterlife of being uploaded into the cloud. <b>I cared about the feeling that my thoughts were being dictated. I cared about the collective head, which seemed to be running a fever. But if we managed to escape, to break out of the great skull and into the fresh air, if Twitter was shut down for crimes against humanity, what would we be losing?</b> The bloodstream of the news, the thrilled consensus, the dance to the tune of the time. The portal that told us, each time we opened it, exactly what was happening now. It seemed fitting to write it in the third person because I no longer felt like myself. Here’s how it began.<br>
(p. 11)","",Reading,"",,2019-02-22 16:23:54 UTC,8324,2019-02-22 16:23:54 UTC,"","""I cared about the feeling that my thoughts were being dictated. I cared about the collective head, which seemed to be running a fever. But if we managed to escape, to break out of the great skull and into the fresh air, if Twitter was shut down for crimes against humanity, what would we be losing?""",25262,""
"The videos seemed to scratch an itch I didn't know I had. <b>If I watched long enough, I felt lightly hypnotized, as if one of those disembodied hands had reached in and massaged my brain.</b><br>
<br>
It was 2016 when I discovered Oddly Satisfying, and I needed a little brain massage. The terrors of imminent parenthood aside, the whole world seemed to be cracking up. In late October my son was born. Two weeks later, Donald Trump was elected president. Awake at 2 a.m., jiggling the baby, I'd tap open my phone, glance at the headlines and immediately hide it under my pillow. Oddly Satisfying was one of the few corners of the internet that didn't make me want to cry and never stop.<br>
(p. 5)","",Reading,"",,2019-02-25 13:40:23 UTC,8325,2019-02-25 13:40:23 UTC,"","""If I watched long enough, I felt lightly hypnotized, as if one of those disembodied hands had reached in and massaged my brain.""",25275,""
"The videos seemed to scratch an itch I didn't know I had. If I watched long enough, I felt lightly hypnotized, as if one of those disembodied hands had reached in and massaged my brain.<br>
<br>
<b>It was 2016 when I discovered Oddly Satisfying, and I needed a little brain massage.</b> The terrors of imminent parenthood aside, the whole world seemed to be cracking up. In late October my son was born. Two weeks later, Donald Trump was elected president. Awake at 2 a.m., jiggling the baby, I'd tap open my phone, glance at the headlines and immediately hide it under my pillow. Oddly Satisfying was one of the few corners of the internet that didn't make me want to cry and never stop.<br>
(p. 5)","",Reading,"",,2019-02-25 13:41:06 UTC,8325,2019-02-25 13:41:06 UTC,"","""It was 2016 when I discovered Oddly Satisfying, and I needed a little brain massage.""",25276,""
"I'm aware that this is a horrible thing to even think, much less put into writing.  And for some of you, unfathomable.  ""How can you be so selfish?""  Well, let's see how selfless <em>you</em> become when your leg is in a bear trap.  ""Why can't you appreciate all that life has to offer?""  Strangely, I do appreciate life.  I'm not depressed; I take fierce, daily joy in any number of things, and can name at least ten of them at any given moment (because I have carefully collected them, like medications lined up neatly in a cabinet).  It's not life I have a problem with.  It's <em>me</em>.  Life is an absolutely glorious thing and I'm just… this awful reeking hole right in the middle of it.<br>
<br>
I'm fully aware that this is dysphoria talking.  I don't feel like this <em>every minute</em>.  <b>But you don't have to have your leg in a bear trap <em>every minute</em> to seriously consider, during the latest entrapment, that maybe just cutting your legs off would be the way to go.  In the case of BPD, the offending leg is called <em>consciousness</em>.</b>","",Reading,"",,2019-04-11 19:44:32 UTC,8330,2019-04-11 19:44:32 UTC,"","""But you don't have to have your leg in a bear trap every minute to seriously consider, during the latest entrapment, that maybe just cutting your legs off would be the way to go.  In the case of BPD, the offending leg is called 'consciousness'.""",25282,""
